Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
25/06/2015 07:33:29.449,65,8.1,-3276.8,-12,0.10,0.14,4.188,98,9381.000,65535.000,255,0.000000,0.000240,0,65535,0,65535,0,0,-1.00,-0.96,0.03,0.09,0.21,0.25,23.2,531,255,-128,-128,6553.5,416,422,491
25/06/2015 07:33:30.449,65,8.1,-3276.8,-12,0.05,0.16,4.188,98,8416.000,65535.000,255,0.000000,0.000580,0,65535,0,65535,0,1,-1.16,-0.93,0.02,0.13,0.19,0.24,23.2,528,255,-128,-128,6553.5,415,422,491
25/06/2015 07:33:31.449,65,7.3,-3276.8,-12,0.03,0.12,4.188,98,7430.000,65535.000,255,0.002880,0.000480,0,65535,0,65535,0,2,-0.98,-0.96,-0.12,0.13,0.20,0.24,23.2,528,255,-128,-128,6553.5,399,405,469
25/06/2015 07:33:32.449,60,7.3,-3276.8,-12,0.03,0.16,4.188,98,6417.000,65535.000,255,0.002880,0.000320,0,65535,0,65535,0,3,-1.00,-0.92,-0.12,0.09,0.20,0.39,23.2,528,255,-128,-128,6553.5,415,422,491
25/06/2015 07:33:33.449,68,6.6,-3276.8,-13,0.07,0.16,4.188,98,5606.000,65535.000,255,0.002880,0.000260,0,65535,0,65535,1,0,-1.02,-0.81,-0.01,0.25,0.14,0.38,23.2,528,255,-128,-128,6553.5,414,422,492
25/06/2015 07:33:34.449,83,6.6,-3276.8,-14,0.20,0.37,4.188,98,4862.000,65535.000,255,0.002880,0.000220,0,65535,0,65535,1,1,-1.36,-0.77,-0.19,0.25,-0.08,0.46,23.2,528,255,-128,-128,6553.5,402,411,483
25/06/2015 07:33:35.449,89,6.9,-3276.8,-12,0.18,0.30,4.188,98,4224.000,65535.000,255,0.003320,0.000200,13,65535,0,65535,1,2,-1.28,-0.71,-0.14,0.14,-0.04,0.39,23.2,528,255,-128,-128,6553.5,415,422,490
25/06/2015 07:33:36.449,93,6.9,-3276.8,-12,0.21,0.32,4.187,97,3650.000,65535.000,255,0.003320,0.000180,23,65535,100,65535,1,3,-1.33,-0.74,-0.14,0.27,0.00,0.39,23.2,512,255,-128,-128,6553.5,414,421,491
25/06/2015 07:33:37.449,94,7.2,-3276.8,-12,0.20,0.38,4.187,97,3180.000,65535.000,255,0.003260,0.000200,33,65535,100,65535,1,4,-1.36,-0.79,-0.10,0.30,0.04,0.42,23.2,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:33:38.449,96,7.2,-3276.8,-11,0.18,0.37,4.187,97,2737.000,65535.000,255,0.003260,0.000160,41,65535,100,65535,1,5,-1.21,-0.75,-0.21,0.15,0.02,0.28,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:33:39.449,98,6.8,-3276.8,-10,0.11,0.20,4.187,97,2393.000,65535.000,255,0.003200,0.000160,49,65535,100,65535,1,6,-1.04,-0.93,-0.18,0.22,0.08,0.20,23.2,512,255,-128,-128,6553.5,413,421,489
25/06/2015 07:33:40.449,100,6.8,-3276.8,-11,0.11,0.16,4.187,97,2080.000,65535.000,255,0.003200,0.000140,55,65535,100,65535,1,7,-1.01,-0.95,-0.16,0.14,0.16,0.33,23.2,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:33:41.449,101,6.4,-3276.8,-10,0.09,0.16,4.187,97,1811.000,65535.000,255,0.003140,0.000120,61,65535,100,65535,1,8,-1.02,-0.96,0.06,0.15,-0.01,0.20,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:33:42.449,102,6.4,-3276.8,-8,0.07,0.25,4.187,97,1561.000,65535.000,255,0.003140,0.000140,66,65535,100,65535,1,9,-1.03,-0.92,-0.13,0.14,0.08,0.39,23.2,512,255,-128,-128,6553.5,406,418,490
25/06/2015 07:33:43.449,103,6.4,-3276.8,-14,0.17,0.24,4.187,97,1423.000,65535.000,255,0.003280,0.000380,70,65535,100,65535,1,10,-1.01,-0.86,-0.12,0.18,0.21,0.43,23.2,512,255,-128,-128,6553.5,414,421,490
25/06/2015 07:33:44.449,104,6.4,-3276.8,-14,0.07,0.16,4.187,97,1286.000,65535.000,255,0.003280,0.000360,74,65535,100,65535,1,11,-1.04,-0.89,-0.02,0.16,0.19,0.39,23.2,512,255,-128,-128,6553.5,415,423,492
25/06/2015 07:33:45.449,106,6.4,-3276.8,-14,0.11,0.19,4.187,97,1267.000,65535.000,255,0.003260,0.001100,70,65535,100,65535,1,12,-1.07,-0.83,0.08,0.26,0.16,0.40,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:33:46.449,107,6.4,-3276.8,-14,0.07,0.20,4.187,97,1189.000,65535.000,255,0.003260,0.000820,69,65535,100,65535,1,13,-1.13,-0.81,-0.08,0.22,0.09,0.33,23.2,512,255,-128,-128,6553.5,416,422,490
25/06/2015 07:33:47.449,106,6.3,-3276.8,-12,0.07,0.12,4.187,97,1042.000,65535.000,255,0.003260,0.000560,73,65535,100,65535,1,14,-1.02,-0.96,0.03,0.15,0.07,0.20,23.2,512,255,-128,-128,6553.5,414,421,491
25/06/2015 07:33:48.449,105,6.3,-3276.8,-12,0.11,0.18,4.187,97,898.000,65535.000,255,0.003260,0.000420,76,65535,100,65535,1,15,-1.00,-0.92,-0.13,0.07,0.19,0.31,23.2,512,255,-128,-128,6553.5,415,420,491
25/06/2015 07:33:49.449,105,6.6,-3276.8,-11,0.09,0.14,4.187,97,785.000,65535.000,255,0.002960,0.000320,79,65535,100,65535,1,16,-1.02,-0.91,-0.12,0.15,0.08,0.22,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:33:50.449,104,6.6,-3276.8,-10,0.08,0.13,4.187,97,684.000,65535.000,255,0.002960,0.000240,82,65535,100,65535,1,17,-1.00,-0.97,-0.13,-0.01,0.13,0.22,23.2,512,255,-128,-128,6553.5,414,423,489
25/06/2015 07:33:51.449,104,6.8,-3276.8,-10,0.08,0.21,4.187,97,605.000,65535.000,255,0.002840,0.000200,84,65535,100,65535,1,18,-1.04,-0.92,-0.09,0.18,0.06,0.22,23.2,512,255,-128,-128,6553.5,414,421,491
25/06/2015 07:33:52.449,105,6.8,-3276.8,-8,0.09,0.20,4.187,97,550.000,65535.000,255,0.002840,0.000280,86,65535,100,65535,1,19,-1.03,-0.91,0.01,0.19,-0.06,0.20,23.2,512,255,-128,-128,6553.5,414,422,490
25/06/2015 07:33:53.449,106,7.0,-3276.8,-7,0.07,0.12,4.187,97,586.000,65535.000,255,0.003020,0.000360,88,65535,100,65535,1,20,-1.07,-0.91,0.03,0.18,-0.01,0.19,23.2,512,255,-128,-128,6553.5,409,416,488
25/06/2015 07:33:54.449,108,7.0,-3276.8,-6,0.08,0.24,4.187,97,569.000,65535.000,255,0.003020,0.000380,89,65535,100,65535,1,21,-1.16,-0.81,-0.09,0.26,-0.13,0.22,23.2,512,255,-128,-128,6553.5,415,421,490
25/06/2015 07:33:55.449,109,7.8,-3276.8,-7,0.08,0.20,4.187,97,521.000,65535.000,255,0.003000,0.000320,91,65535,100,65535,1,22,-1.14,-0.73,-0.08,0.22,-0.07,0.20,23.2,512,255,-128,-128,6553.5,415,421,492
25/06/2015 07:33:56.449,110,7.8,-3276.8,-7,0.13,0.39,4.187,97,464.000,65535.000,255,0.003000,0.000420,92,65535,100,65535,1,23,-1.13,-0.79,-0.39,0.07,0.06,0.34,23.2,512,255,-128,-128,6553.5,415,420,491
25/06/2015 07:33:57.449,110,8.8,-3276.8,-7,0.11,0.14,4.187,97,416.000,65535.000,255,0.002920,0.000320,93,65535,100,65535,1,24,-1.10,-0.89,-0.09,0.15,0.06,0.20,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:33:58.449,110,8.8,-3276.8,-10,0.11,0.24,4.187,97,387.000,65535.000,255,0.002920,0.000220,94,65535,100,65535,1,25,-1.01,-0.81,-0.15,0.22,0.19,0.31,23.2,512,255,-128,-128,6553.5,415,420,499
25/06/2015 07:33:59.449,107,9.4,-3276.8,-10,0.20,0.24,4.187,97,347.000,65535.000,255,0.002860,0.000200,95,65535,100,65535,1,26,-1.01,-0.81,-0.15,0.22,0.19,0.31,23.2,512,255,-128,-128,6553.5,414,422,491
25/06/2015 07:34:00.449,105,9.4,-3276.8,-11,0.16,0.40,4.187,97,307.000,65535.000,255,0.002860,0.000180,95,65535,100,65535,1,27,-1.37,-0.77,-0.30,0.26,-0.02,0.46,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:34:01.449,103,10.6,-3276.8,-12,0.16,0.36,4.187,97,282.000,65535.000,255,0.003300,0.000540,96,65535,100,65535,1,28,-1.34,-0.66,-0.28,0.08,-0.02,0.40,23.2,512,255,-128,-128,6553.5,414,422,490
25/06/2015 07:34:02.449,102,10.6,-3276.8,-11,0.11,0.28,4.186,97,252.000,65535.000,255,0.003300,0.000380,96,65535,100,65535,1,29,-1.20,-0.69,-0.14,0.09,0.00,0.36,23.2,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:34:03.449,103,11.3,-3276.8,-6,0.17,0.30,4.186,97,235.000,65535.000,255,0.003260,0.000300,97,65535,100,65535,1,30,-1.18,-0.67,-0.10,0.15,-0.02,0.33,23.2,512,255,-128,-128,6553.5,415,422,490
25/06/2015 07:34:04.449,102,11.3,-3276.8,-4,0.10,0.27,4.186,97,217.000,65535.000,255,0.003260,0.000220,97,65535,100,65535,1,31,-1.09,-0.92,0.06,0.24,-0.15,0.08,23.2,512,255,-128,-128,6553.5,413,421,491
25/06/2015 07:34:05.449,100,12.3,-3276.8,-4,0.04,0.14,4.186,97,195.000,65535.000,255,0.003220,0.000180,98,65535,100,65535,1,32,-1.03,-0.96,0.04,0.13,-0.08,0.09,23.2,512,255,-128,-128,6553.5,414,422,491
25/06/2015 07:34:06.449,100,12.3,-3276.8,-5,0.08,0.14,4.186,97,175.000,65535.000,255,0.003220,0.000160,98,65535,100,65535,1,33,-1.02,-0.89,0.06,0.20,-0.08,0.10,23.2,512,255,-128,-128,6553.5,407,424,497
25/06/2015 07:34:07.449,101,13.8,-3276.8,-10,0.23,0.27,4.186,97,160.000,65535.000,255,0.003060,0.000120,98,65535,100,65535,1,34,-1.02,-0.93,-0.14,0.26,-0.03,0.32,23.2,512,255,-128,-128,6553.5,414,421,491
25/06/2015 07:34:08.449,103,13.8,-3276.8,-10,0.12,0.26,4.185,97,148.000,65535.000,255,0.003060,0.000100,98,65535,100,65535,1,35,-1.18,-0.80,-0.14,0.13,0.10,0.42,23.2,512,255,-128,-128,6553.5,415,422,490
25/06/2015 07:34:09.449,105,15.4,-3276.8,-11,0.17,0.33,4.185,97,144.000,65535.000,255,0.002980,0.000100,99,65535,100,65535,1,36,-1.24,-0.80,-0.30,0.14,0.03,0.21,23.2,512,255,-128,-128,6553.5,416,422,476
25/06/2015 07:34:10.449,106,15.4,-3276.8,-11,0.05,0.31,4.185,97,132.000,65535.000,255,0.002980,0.000100,99,65535,100,65535,1,37,-1.31,-0.78,-0.12,0.13,0.12,0.39,23.2,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:34:11.449,108,16.8,-3276.8,-10,0.06,0.10,4.185,97,129.000,65535.000,255,0.003080,0.000100,99,65535,100,65535,1,38,-1.04,-0.95,-0.08,0.08,0.13,0.31,23.2,512,255,-128,-128,6553.5,415,422,490
25/06/2015 07:34:12.449,108,16.8,-3276.8,-12,0.12,0.22,4.185,97,122.000,65535.000,255,0.003080,0.000100,99,65535,100,65535,1,39,-1.04,-0.81,-0.19,0.25,0.09,0.32,23.3,512,255,-128,-128,6553.5,414,421,490
25/06/2015 07:34:13.449,106,18.5,-3276.8,-15,0.14,0.27,4.185,97,119.000,65535.000,255,0.003060,0.000100,99,65535,100,65535,1,40,-1.07,-0.90,-0.33,0.07,0.18,0.39,23.3,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:34:14.449,101,18.5,-3276.8,-12,0.19,0.37,4.185,97,111.000,65535.000,255,0.003060,0.000100,99,65535,100,65535,1,41,-1.28,-0.80,-0.31,0.07,0.04,0.39,23.3,512,255,-128,-128,6553.5,415,420,503
25/06/2015 07:34:15.449,98,19.6,-3276.8,-12,0.15,0.26,4.185,97,100.000,65535.000,255,0.003000,0.000120,99,65535,100,65535,1,42,-1.18,-0.69,-0.20,0.19,0.07,0.39,23.3,512,255,-128,-128,6553.5,415,421,490
25/06/2015 07:34:16.449,97,19.6,-3276.8,-13,0.15,0.24,4.185,97,97.000,65535.000,255,0.003000,0.000120,100,65535,100,65535,1,43,-1.22,-0.79,-0.25,0.12,0.00,0.43,23.3,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:34:17.449,95,20.9,-3276.8,-10,0.13,0.36,4.185,97,92.000,65535.000,255,0.003000,0.000120,100,65535,100,65535,1,44,-1.06,-0.79,-0.40,0.07,0.12,0.32,23.3,512,255,-128,-128,6553.5,411,408,462
25/06/2015 07:34:18.449,95,20.9,-3276.8,-12,0.12,0.25,4.185,97,88.000,65535.000,255,0.003000,0.000100,100,65535,100,65535,1,45,-1.06,-0.83,-0.13,0.18,0.04,0.39,23.3,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:34:19.449,94,22.4,-3276.8,-13,0.11,0.20,4.185,97,85.000,65535.000,255,0.003060,0.000100,100,65535,100,65535,1,46,-1.16,-0.77,-0.20,0.06,0.19,0.39,23.3,512,255,-128,-128,6553.5,415,421,491
25/06/2015 07:34:20.449,96,22.4,-3276.8,-15,0.07,0.13,4.185,97,79.000,65535.000,255,0.003060,0.000120,100,65535,100,65535,1,47,-1.03,-0.92,-0.08,0.06,0.13,0.34,23.3,512,255,-128,-128,6553.5,416,425,492
25/06/2015 07:34:21.449,99,23.5,-3276.8,-11,0.11,0.14,4.185,97,87.000,65535.000,255,0.003040,0.000140,100,65535,100,65535,1,48,-1.01,-0.91,-0.10,0.07,0.21,0.39,23.4,512,255,-128,-128,6553.5,414,423,492
25/06/2015 07:34:22.449,101,23.5,-3276.8,-12,0.16,0.34,4.185,97,95.000,65535.000,255,0.003040,0.000180,100,65535,100,65535,1,49,-1.14,-0.91,-0.13,0.18,-0.14,0.31,23.4,512,255,-128,-128,6553.5,415,413,476
25/06/2015 07:34:23.449,104,24.4,-3276.8,-14,0.13,0.31,4.185,97,101.000,65535.000,255,0.002980,0.000240,100,65535,100,65535,1,50,-1.00,-0.85,-0.13,0.24,0.19,0.42,23.4,512,255,-128,-128,6553.5,415,422,491
25/06/2015 07:34:24.449,106,24.4,-3276.8,-13,0.17,0.34,4.185,97,202.000,65535.000,255,0.002980,0.000960,100,65535,100,65535,1,51,-1.22,-0.77,-0.19,0.21,-0.04,0.38,23.4,512,255,-128,-128,6553.5,415,423,491
25/06/2015 07:34:25.449,108,25.0,-3276.8,-15,0.22,0.43,4.185,97,228.000,65535.000,255,0.002940,0.000880,94,65535,100,65535,1,52,-1.24,-0.74,-0.15,0.26,-0.01,0.63,23.4,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:34:26.449,108,25.0,-3276.8,-15,0.07,0.39,4.185,97,231.000,65535.000,255,0.002940,0.000660,85,65535,100,65535,1,53,-1.16,-0.62,-0.10,0.24,-0.08,0.62,23.4,512,255,-128,-128,37.1,411,414,488
25/06/2015 07:34:27.449,109,24.9,-3276.8,-15,0.19,0.49,4.185,97,254.000,65535.000,255,0.003080,0.000520,77,65535,100,65535,1,54,-1.34,-0.45,-0.10,0.24,0.06,0.44,23.4,512,255,-128,-128,37.1,418,427,492
25/06/2015 07:34:28.449,108,24.9,-3276.8,-12,0.16,0.27,4.185,97,248.000,65535.000,255,0.003080,0.000360,74,65535,100,65535,1,55,-1.20,-0.78,-0.24,0.06,0.10,0.43,23.4,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:29.449,108,24.2,-3276.8,-11,0.13,0.26,4.185,97,256.000,65535.000,255,0.002720,0.000300,77,65535,100,65535,1,56,-1.13,-0.83,-0.07,0.24,0.02,0.21,23.4,512,255,-128,-128,37.1,415,421,490
25/06/2015 07:34:30.449,109,24.2,-3276.8,-12,0.15,0.42,4.185,97,237.000,65535.000,255,0.002720,0.000220,80,65535,100,65535,1,57,-1.26,-0.69,-0.45,0.12,0.12,0.67,23.4,512,255,-128,-128,37.1,413,419,490
25/06/2015 07:34:31.449,109,23.6,-3276.8,-10,0.12,0.20,4.185,97,222.000,65535.000,255,0.002800,0.000200,83,65535,100,65535,1,58,-1.15,-0.80,-0.14,0.14,0.06,0.33,23.4,512,255,-128,-128,37.1,416,422,491
25/06/2015 07:34:32.449,109,23.6,-3276.8,-12,0.09,0.20,4.185,97,192.000,65535.000,255,0.002800,0.000180,85,65535,100,65535,1,59,-1.15,-0.86,-0.20,0.13,0.03,0.26,23.4,512,255,-128,-128,37.1,401,412,476
25/06/2015 07:34:33.449,106,23.0,-3276.8,-10,0.09,0.15,4.185,97,167.000,65535.000,255,0.002820,0.000140,87,65535,100,65535,1,60,-1.06,-0.93,-0.10,0.10,0.10,0.33,23.4,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:34.449,102,23.0,-3276.8,-11,0.09,0.13,4.185,97,147.000,65535.000,255,0.002820,0.000120,88,65535,100,65535,1,61,-1.01,-0.91,-0.15,0.10,0.12,0.22,23.5,512,255,-128,-128,37.1,409,413,489
25/06/2015 07:34:35.449,102,22.5,-3276.8,-11,0.07,0.16,4.185,97,141.000,65535.000,255,0.002860,0.000120,90,65535,100,65535,1,62,-1.01,-0.85,-0.16,0.09,0.16,0.34,23.5,512,255,-128,-128,37.1,415,420,491
25/06/2015 07:34:36.449,101,22.5,-3276.8,-10,0.06,0.19,4.185,97,158.000,65535.000,255,0.002860,0.000120,91,65535,100,65535,1,63,-1.03,-0.84,-0.09,0.26,0.04,0.22,23.5,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:34:37.449,100,21.5,-3276.8,-12,0.10,0.16,4.185,97,148.000,65535.000,255,0.003140,0.000100,92,65535,100,65535,1,64,-1.03,-0.91,-0.16,0.08,0.18,0.38,23.5,512,255,-128,-128,37.1,404,403,486
25/06/2015 07:34:38.449,100,21.5,-3276.8,-9,0.16,0.28,4.185,97,136.000,65535.000,255,0.003140,0.000100,93,65535,100,65535,1,65,-1.18,-0.85,-0.15,0.21,-0.07,0.30,23.5,512,255,-128,-128,37.1,414,421,490
25/06/2015 07:34:39.449,102,20.6,-3276.8,-8,0.20,0.32,4.185,97,127.000,65535.000,255,0.002740,0.000100,94,65535,100,65535,1,66,-1.32,-0.72,-0.25,0.22,0.03,0.39,23.5,512,255,-128,-128,37.1,415,422,490
25/06/2015 07:34:40.449,105,20.6,-3276.8,-2,0.24,0.40,4.185,97,115.000,65535.000,255,0.002740,0.000100,95,65535,100,65535,1,67,-1.15,-0.85,-0.10,0.31,-0.13,0.02,23.5,512,255,-128,-128,37.1,416,422,491
25/06/2015 07:34:41.449,107,19.7,-3276.8,3,0.17,0.27,4.185,97,108.000,65535.000,255,0.002800,0.000120,96,65535,100,65535,1,68,-1.19,-0.85,-0.07,0.26,-0.16,0.00,23.5,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:42.449,109,19.7,-3276.8,-4,0.22,0.30,4.185,97,100.000,65535.000,255,0.002800,0.000120,96,65535,100,65535,1,69,-1.12,-0.87,-0.21,0.06,-0.13,0.34,23.5,512,255,-128,-128,37.1,411,421,500
25/06/2015 07:34:43.449,109,19.2,-3276.8,-4,0.12,0.30,4.185,97,91.000,65535.000,255,0.002740,0.000120,97,65535,100,65535,1,70,-1.18,-0.92,-0.10,0.12,-0.16,0.37,23.5,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:44.449,109,19.2,-3276.8,-2,0.19,0.32,4.185,97,83.000,65535.000,255,0.002740,0.000120,97,65535,100,65535,1,71,-1.12,-0.89,-0.14,0.22,-0.16,0.28,23.6,512,255,-128,-128,37.1,415,423,491
25/06/2015 07:34:45.449,109,19.4,-3276.8,-1,0.25,0.39,4.185,97,88.000,65535.000,255,0.003160,0.000140,97,65535,100,65535,1,72,-1.37,-0.79,-0.28,0.31,-0.16,0.20,23.6,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:34:46.449,108,19.4,-3276.8,-6,0.22,0.36,4.185,97,80.000,65535.000,255,0.003160,0.000140,98,65535,100,65535,1,73,-1.32,-0.69,-0.14,0.14,-0.04,0.39,23.6,512,255,-128,-128,37.1,414,421,490
25/06/2015 07:34:47.449,107,20.5,-3276.8,-10,0.18,0.34,4.185,97,80.000,65535.000,255,0.003180,0.000160,98,65535,100,65535,1,74,-1.27,-0.73,-0.19,0.20,0.15,0.39,23.6,512,255,-128,-128,37.1,408,420,482
25/06/2015 07:34:48.449,104,20.5,-3276.8,-12,0.15,0.28,4.185,97,95.000,65535.000,255,0.003180,0.000140,98,65535,100,65535,1,75,-1.09,-0.80,-0.07,0.26,0.12,0.44,23.6,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:34:49.449,102,21.4,-3276.8,-18,0.19,0.30,4.185,97,98.000,65535.000,255,0.003200,0.000140,99,65535,100,65535,1,76,-0.98,-0.83,-0.13,0.03,0.34,0.53,23.6,512,255,-128,-128,37.1,416,422,490
25/06/2015 07:34:50.449,95,21.4,-3276.8,-15,0.21,0.39,4.185,97,99.000,65535.000,255,0.003200,0.000140,99,65535,100,65535,1,77,-1.16,-0.85,-0.13,0.26,-0.02,0.46,23.6,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:51.449,96,22.3,-3276.8,-15,0.11,0.32,4.185,97,92.000,65535.000,255,0.003140,0.000120,99,65535,100,65535,1,78,-1.02,-0.87,0.12,0.28,0.04,0.28,23.6,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:34:52.449,98,22.3,-3276.8,-14,0.11,0.16,4.185,97,89.000,65535.000,255,0.003140,0.000120,99,65535,100,65535,1,79,-1.01,-0.91,0.16,0.27,0.07,0.26,23.6,512,255,-128,-128,37.1,416,420,491
25/06/2015 07:34:53.449,99,23.0,-3276.8,-10,0.20,0.31,4.184,97,91.000,65535.000,255,0.003400,0.000120,99,65535,100,65535,1,80,-1.08,-0.87,-0.18,0.26,0.00,0.21,23.6,512,255,-128,-128,37.1,415,420,491
25/06/2015 07:34:54.449,100,23.0,-3276.8,-9,0.18,0.45,4.184,97,81.000,65535.000,255,0.003400,0.000100,99,65535,100,65535,1,81,-1.44,-0.78,-0.14,0.24,0.02,0.30,23.6,512,255,-128,-128,37.1,415,421,490
25/06/2015 07:34:55.449,99,23.7,-3276.8,-10,0.21,0.40,4.184,97,84.000,65535.000,255,0.003420,0.000100,99,65535,100,65535,1,82,-1.39,-0.61,-0.09,0.24,-0.06,0.39,23.7,512,255,-128,-128,37.1,413,420,490
25/06/2015 07:34:56.449,100,23.7,-3276.8,-11,0.23,0.36,4.184,97,82.000,65535.000,255,0.003420,0.000100,99,65535,100,65535,1,83,-1.34,-0.69,-0.32,0.16,-0.07,0.56,23.7,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:34:57.449,102,24.9,-3276.8,-8,0.20,0.39,4.184,97,81.000,65535.000,255,0.003260,0.000100,100,65535,100,65535,1,84,-1.36,-0.78,-0.33,0.22,-0.07,0.33,23.7,512,255,-128,-128,37.1,405,419,481
25/06/2015 07:34:58.449,105,24.9,-3276.8,-4,0.13,0.30,4.184,97,74.000,65535.000,255,0.003260,0.000100,100,65535,100,65535,1,85,-1.02,-0.92,0.01,0.25,-0.04,0.09,23.7,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:34:59.449,106,26.0,-3276.8,-8,0.14,0.25,4.184,97,70.000,65535.000,255,0.003080,0.000100,100,65535,100,65535,1,86,-1.02,-0.93,-0.22,0.09,0.09,0.28,23.7,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:00.449,107,26.0,-3276.8,-7,0.09,0.15,4.184,97,65.000,65535.000,255,0.003080,0.000100,100,65535,100,65535,1,87,-1.08,-0.96,-0.12,0.10,-0.01,0.24,23.7,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:01.449,107,27.0,-3276.8,-8,0.05,0.08,4.184,97,58.000,65535.000,255,0.003020,0.000100,100,65535,100,65535,1,88,-1.01,-0.97,0.00,0.07,0.04,0.20,23.7,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:02.449,106,27.0,-3276.8,-10,0.04,0.16,4.184,97,59.000,65535.000,255,0.003020,0.000100,100,65535,100,65535,1,89,-1.00,-0.97,0.03,0.25,0.18,0.21,23.7,512,255,-128,-128,37.1,414,421,490
25/06/2015 07:35:03.449,105,27.6,-3276.8,-10,0.02,0.03,4.184,97,55.000,65535.000,255,0.002980,0.000100,100,65535,100,65535,1,90,-1.01,-0.97,0.03,0.08,0.16,0.20,23.7,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:04.449,103,27.6,-3276.8,-10,0.04,0.13,4.184,97,50.000,65535.000,255,0.002980,0.000100,100,65535,100,65535,1,91,-1.04,-0.96,-0.08,0.09,0.08,0.20,23.7,512,255,-128,-128,37.1,416,422,491
25/06/2015 07:35:05.449,103,27.6,-3276.8,-12,0.14,0.20,4.184,97,44.000,65535.000,255,0.002920,0.000080,100,65535,100,65535,1,92,-1.15,-0.86,-0.13,0.04,0.10,0.39,23.7,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:35:06.449,103,27.6,-3276.8,-11,0.06,0.16,4.183,97,41.000,65535.000,255,0.002920,0.000100,100,65535,100,65535,1,93,-1.04,-0.96,-0.03,0.09,0.04,0.21,23.8,512,255,-128,-128,37.1,414,422,490
25/06/2015 07:35:07.449,104,26.9,-3276.8,-11,0.03,0.06,4.183,97,44.000,65535.000,255,0.002960,0.000100,100,65535,100,65535,1,94,-1.00,-0.96,-0.02,0.08,0.19,0.21,23.8,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:35:08.449,104,26.9,-3276.8,-11,0.02,0.03,4.183,97,38.000,65535.000,255,0.002960,0.000100,100,65535,100,65535,1,95,-1.01,-0.97,0.02,0.08,0.18,0.20,23.8,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:35:09.449,103,26.6,-3276.8,-11,0.02,0.03,4.183,97,38.000,65535.000,255,0.003000,0.000100,100,65535,100,65535,1,96,-1.00,-0.96,0.02,0.08,0.16,0.20,23.8,512,255,-128,-128,37.1,415,421,490
25/06/2015 07:35:10.449,103,26.6,-3276.8,-11,0.01,0.12,4.183,97,34.000,65535.000,255,0.003000,0.000080,100,65535,100,65535,1,97,-1.01,-0.97,0.02,0.07,0.16,0.38,23.8,512,255,-128,-128,37.1,400,403,467
25/06/2015 07:35:11.449,104,26.7,-3276.8,-11,0.01,0.02,4.183,97,30.000,65535.000,255,0.002940,0.000100,100,65535,100,65535,1,98,-1.00,-0.97,0.02,0.07,0.18,0.20,23.8,512,255,-128,-128,37.1,415,420,491
25/06/2015 07:35:12.449,105,26.7,-3276.8,-11,0.01,0.03,4.183,97,27.000,65535.000,255,0.002940,0.000100,100,65535,100,65535,1,99,-1.00,-0.97,0.00,0.07,0.18,0.20,23.8,512,255,-128,-128,37.1,414,421,492
25/06/2015 07:35:13.449,105,26.4,-3276.8,-11,0.01,0.02,4.183,97,26.000,65535.000,255,0.002800,0.000100,100,65535,100,65535,1,100,-1.01,-0.97,0.00,0.07,0.18,0.21,23.8,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:35:14.449,106,26.4,-3276.8,-11,0.01,0.03,4.183,97,26.000,65535.000,255,0.002800,0.000080,100,65535,100,65535,1,101,-1.01,-0.97,0.00,0.07,0.19,0.20,23.8,512,255,-128,-128,37.1,414,422,491
25/06/2015 07:35:15.449,105,26.2,-3276.8,-11,0.01,0.02,4.183,97,25.000,65535.000,255,0.002740,0.000100,100,65535,100,65535,1,102,-1.01,-0.97,0.01,0.07,0.18,0.20,23.8,512,255,-128,-128,37.1,409,416,467
25/06/2015 07:35:16.449,105,26.2,-3276.8,-11,0.01,0.02,4.183,97,25.000,65535.000,255,0.002740,0.000100,100,65535,100,65535,1,103,-1.00,-0.97,0.01,0.07,0.16,0.20,23.8,512,255,-128,-128,37.1,416,421,490
25/06/2015 07:35:17.449,104,25.7,-3276.8,-11,0.01,0.13,4.183,97,23.000,65535.000,255,0.002780,0.000100,100,65535,100,65535,1,104,-1.01,-0.96,-0.09,0.08,0.16,0.21,23.9,512,255,-128,-128,37.1,415,421,491
25/06/2015 07:35:18.449,101,25.7,-3276.8,-12,0.12,0.32,4.183,97,27.000,65535.000,255,0.002780,0.000100,100,65535,100,65535,1,105,-1.28,-0.91,-0.15,0.06,0.10,0.42,23.9,512,255,-128,-128,37.1,415,422,490
25/06/2015 07:35:19.449,99,24.9,-3276.8,-11,0.10,0.27,4.183,97,30.000,65535.000,255,0.002700,0.000100,100,65535,100,65535,1,106,-1.26,-0.80,-0.22,0.09,0.03,0.20,23.9,512,255,-128,-128,37.1,414,422,491
25/06/2015 07:35:20.449,100,24.9,-3276.8,-11,0.15,0.32,4.183,97,30.000,65535.000,255,0.002700,0.000100,100,65535,100,65535,1,107,-1.27,-0.71,-0.20,0.18,0.03,0.39,23.9,512,255,-128,-128,37.1,411,407,489
25/06/2015 07:35:21.449,98,24.5,-3276.8,-12,0.15,0.30,4.183,97,32.000,65535.000,255,0.002720,0.000120,100,65535,100,65535,1,108,-1.25,-0.69,-0.18,0.09,0.01,0.39,23.9,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:22.449,97,24.5,-3276.8,-10,0.16,0.40,4.183,97,37.000,65535.000,255,0.002720,0.000100,100,65535,100,65535,1,109,-1.14,-0.80,-0.39,0.08,-0.08,0.22,23.9,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:35:23.449,96,24.5,-3276.8,-10,0.15,0.31,4.183,97,39.000,65535.000,255,0.002760,0.000100,100,65535,100,65535,1,110,-1.30,-0.80,-0.24,0.08,0.02,0.36,23.9,512,255,-128,-128,37.1,414,421,491
25/06/2015 07:35:24.449,97,24.5,-3276.8,-15,0.28,0.45,4.183,97,76.000,65535.000,255,0.002760,0.000120,100,65535,100,65535,1,111,-1.18,-0.72,-0.63,0.04,0.02,0.18,23.9,512,255,-128,-128,37.1,415,422,491
25/06/2015 07:35:25.449,97,24.7,-3276.8,-22,0.24,0.39,4.183,97,117.000,65535.000,255,0.002920,0.000120,100,65535,100,65535,1,112,-1.02,-0.73,-0.66,0.08,0.01,0.21,23.9,512,255,-128,-128,37.4,410,418,482