Time,EcgWaveform
28/06/2015 20:27:52.412,3798
28/06/2015 20:27:52.416,3798
28/06/2015 20:27:52.420,3798
28/06/2015 20:27:52.424,3798
28/06/2015 20:27:52.428,3798
28/06/2015 20:27:52.432,3798
28/06/2015 20:27:52.436,3798
28/06/2015 20:27:52.440,3798
28/06/2015 20:27:52.444,3798
28/06/2015 20:27:52.448,3798
28/06/2015 20:27:52.452,3798
28/06/2015 20:27:52.456,3798
28/06/2015 20:27:52.460,3798
28/06/2015 20:27:52.464,3798
28/06/2015 20:27:52.468,3798
28/06/2015 20:27:52.472,3798
28/06/2015 20:27:52.476,3798
28/06/2015 20:27:52.480,3798
28/06/2015 20:27:52.484,3798
28/06/2015 20:27:52.488,3798
28/06/2015 20:27:52.492,3798
28/06/2015 20:27:52.496,3798
28/06/2015 20:27:52.500,3798
28/06/2015 20:27:52.504,3798
28/06/2015 20:27:52.508,3798
28/06/2015 20:27:52.512,3798
28/06/2015 20:27:52.516,3798
28/06/2015 20:27:52.520,3798
28/06/2015 20:27:52.524,3798
28/06/2015 20:27:52.528,3798
28/06/2015 20:27:52.532,3798
28/06/2015 20:27:52.536,3798
28/06/2015 20:27:52.540,3798
28/06/2015 20:27:52.544,3798
28/06/2015 20:27:52.548,3798
28/06/2015 20:27:52.552,3798
28/06/2015 20:27:52.556,3798
28/06/2015 20:27:52.560,3798
28/06/2015 20:27:52.564,3798
28/06/2015 20:27:52.568,3798
28/06/2015 20:27:52.572,3798
28/06/2015 20:27:52.576,3798
28/06/2015 20:27:52.580,3798
28/06/2015 20:27:52.584,3798
28/06/2015 20:27:52.588,3798
28/06/2015 20:27:52.592,3798
28/06/2015 20:27:52.596,3798
28/06/2015 20:27:52.600,3798
28/06/2015 20:27:52.604,3798
28/06/2015 20:27:52.608,3798
28/06/2015 20:27:52.612,3798
28/06/2015 20:27:52.616,3798
28/06/2015 20:27:52.620,3798
28/06/2015 20:27:52.624,3798
28/06/2015 20:27:52.628,3798
28/06/2015 20:27:52.632,3798
28/06/2015 20:27:52.636,3798
28/06/2015 20:27:52.640,3797
28/06/2015 20:27:52.644,3797
28/06/2015 20:27:52.648,3798
28/06/2015 20:27:52.652,3800
28/06/2015 20:27:52.656,3801
28/06/2015 20:27:52.660,3801
28/06/2015 20:27:52.664,3796
28/06/2015 20:27:52.668,3788
28/06/2015 20:27:52.672,3775
28/06/2015 20:27:52.676,3761
28/06/2015 20:27:52.680,3746
28/06/2015 20:27:52.684,3731
28/06/2015 20:27:52.688,3717
28/06/2015 20:27:52.692,3704
28/06/2015 20:27:52.696,3691
28/06/2015 20:27:52.700,3679
28/06/2015 20:27:52.704,3668
28/06/2015 20:27:52.708,3658
28/06/2015 20:27:52.712,3648
28/06/2015 20:27:52.716,3638
28/06/2015 20:27:52.720,3628
28/06/2015 20:27:52.724,3617
28/06/2015 20:27:52.728,3606
28/06/2015 20:27:52.732,3595
28/06/2015 20:27:52.736,3584
28/06/2015 20:27:52.740,3573
28/06/2015 20:27:52.744,3561
28/06/2015 20:27:52.748,3550
28/06/2015 20:27:52.752,3539
28/06/2015 20:27:52.756,3528
28/06/2015 20:27:52.760,3517
28/06/2015 20:27:52.764,3506
28/06/2015 20:27:52.768,3495
28/06/2015 20:27:52.772,3484
28/06/2015 20:27:52.776,3473
28/06/2015 20:27:52.780,3464
28/06/2015 20:27:52.784,3454
28/06/2015 20:27:52.788,3445
28/06/2015 20:27:52.792,3435
28/06/2015 20:27:52.796,3425
28/06/2015 20:27:52.800,3415
28/06/2015 20:27:52.804,3406
28/06/2015 20:27:52.808,3397
28/06/2015 20:27:52.812,3388
28/06/2015 20:27:52.816,3378
28/06/2015 20:27:52.820,3366
28/06/2015 20:27:52.824,3350
28/06/2015 20:27:52.828,3331
28/06/2015 20:27:52.832,3311
28/06/2015 20:27:52.836,3295
28/06/2015 20:27:52.840,3291
28/06/2015 20:27:52.844,3308
28/06/2015 20:27:52.848,3349
28/06/2015 20:27:52.852,3403
28/06/2015 20:27:52.856,3451
28/06/2015 20:27:52.860,3475
28/06/2015 20:27:52.864,3464
28/06/2015 20:27:52.868,3423
28/06/2015 20:27:52.872,3369
28/06/2015 20:27:52.876,3319
28/06/2015 20:27:52.880,3281
28/06/2015 20:27:52.884,3255
28/06/2015 20:27:52.888,3237
28/06/2015 20:27:52.892,3222
28/06/2015 20:27:52.896,3208
28/06/2015 20:27:52.900,3196
28/06/2015 20:27:52.904,3187
28/06/2015 20:27:52.908,3179
28/06/2015 20:27:52.912,3171
28/06/2015 20:27:52.916,3163
28/06/2015 20:27:52.920,3155
28/06/2015 20:27:52.924,3148
28/06/2015 20:27:52.928,3141
28/06/2015 20:27:52.932,3134
28/06/2015 20:27:52.936,3128
28/06/2015 20:27:52.940,3121
28/06/2015 20:27:52.944,3115
28/06/2015 20:27:52.948,3108
28/06/2015 20:27:52.952,3101
28/06/2015 20:27:52.956,3095
28/06/2015 20:27:52.960,3090
28/06/2015 20:27:52.964,3084
28/06/2015 20:27:52.968,3079
28/06/2015 20:27:52.972,3073
28/06/2015 20:27:52.976,3066
28/06/2015 20:27:52.980,3060
28/06/2015 20:27:52.984,3053
28/06/2015 20:27:52.988,3047
28/06/2015 20:27:52.992,3041
28/06/2015 20:27:52.996,3036
28/06/2015 20:27:53.000,3030
28/06/2015 20:27:53.004,3024
28/06/2015 20:27:53.008,3019
28/06/2015 20:27:53.012,3014
28/06/2015 20:27:53.016,3009
28/06/2015 20:27:53.020,3005
28/06/2015 20:27:53.024,3001
28/06/2015 20:27:53.028,2997
28/06/2015 20:27:53.032,2992
28/06/2015 20:27:53.036,2987
28/06/2015 20:27:53.040,2982
28/06/2015 20:27:53.044,2977
28/06/2015 20:27:53.048,2972
28/06/2015 20:27:53.052,2967
28/06/2015 20:27:53.056,2962
28/06/2015 20:27:53.060,2956
28/06/2015 20:27:53.064,2950
28/06/2015 20:27:53.068,2944
28/06/2015 20:27:53.072,2938
28/06/2015 20:27:53.076,2931
28/06/2015 20:27:53.080,2924
28/06/2015 20:27:53.084,2916
28/06/2015 20:27:53.088,2908
28/06/2015 20:27:53.092,2900
28/06/2015 20:27:53.096,2892
28/06/2015 20:27:53.100,2884
28/06/2015 20:27:53.104,2877
28/06/2015 20:27:53.108,2870
28/06/2015 20:27:53.112,2864
28/06/2015 20:27:53.116,2858
28/06/2015 20:27:53.120,2853
28/06/2015 20:27:53.124,2849
28/06/2015 20:27:53.128,2844
28/06/2015 20:27:53.132,2839
28/06/2015 20:27:53.136,2834
28/06/2015 20:27:53.140,2830
28/06/2015 20:27:53.144,2825
28/06/2015 20:27:53.148,2820
28/06/2015 20:27:53.152,2816
28/06/2015 20:27:53.156,2811
28/06/2015 20:27:53.160,2806
28/06/2015 20:27:53.164,2801
28/06/2015 20:27:53.168,2796
28/06/2015 20:27:53.172,2792
28/06/2015 20:27:53.176,2788
28/06/2015 20:27:53.180,2784
28/06/2015 20:27:53.184,2780
28/06/2015 20:27:53.188,2775
28/06/2015 20:27:53.192,2771
28/06/2015 20:27:53.196,2767
28/06/2015 20:27:53.200,2763
28/06/2015 20:27:53.204,2759
28/06/2015 20:27:53.208,2755
28/06/2015 20:27:53.212,2752
28/06/2015 20:27:53.216,2748
28/06/2015 20:27:53.220,2745
28/06/2015 20:27:53.224,2741
28/06/2015 20:27:53.228,2737
28/06/2015 20:27:53.232,2734
28/06/2015 20:27:53.236,2731
28/06/2015 20:27:53.240,2728
28/06/2015 20:27:53.244,2724
28/06/2015 20:27:53.248,2720
28/06/2015 20:27:53.252,2716
28/06/2015 20:27:53.256,2711
28/06/2015 20:27:53.260,2706
28/06/2015 20:27:53.264,2702
28/06/2015 20:27:53.268,2697
28/06/2015 20:27:53.272,2693
28/06/2015 20:27:53.276,2688
28/06/2015 20:27:53.280,2684
28/06/2015 20:27:53.284,2680
28/06/2015 20:27:53.288,2677
28/06/2015 20:27:53.292,2675
28/06/2015 20:27:53.296,2673
28/06/2015 20:27:53.300,2671
28/06/2015 20:27:53.304,2669
28/06/2015 20:27:53.308,2667
28/06/2015 20:27:53.312,2666
28/06/2015 20:27:53.316,2664
28/06/2015 20:27:53.320,2661
28/06/2015 20:27:53.324,2657
28/06/2015 20:27:53.328,2654
28/06/2015 20:27:53.332,2650
28/06/2015 20:27:53.336,2645
28/06/2015 20:27:53.340,2641
28/06/2015 20:27:53.344,2635
28/06/2015 20:27:53.348,2630
28/06/2015 20:27:53.352,2625
28/06/2015 20:27:53.356,2621
28/06/2015 20:27:53.360,2618
28/06/2015 20:27:53.364,2614
28/06/2015 20:27:53.368,2611
28/06/2015 20:27:53.372,2608
28/06/2015 20:27:53.376,2604
28/06/2015 20:27:53.380,2601
28/06/2015 20:27:53.384,2598
28/06/2015 20:27:53.388,2595
28/06/2015 20:27:53.392,2591
28/06/2015 20:27:53.396,2588
28/06/2015 20:27:53.400,2586
28/06/2015 20:27:53.404,2582
28/06/2015 20:27:53.408,2577
28/06/2015 20:27:53.412,2568
28/06/2015 20:27:53.416,2555
28/06/2015 20:27:53.420,2541
28/06/2015 20:27:53.424,2531
28/06/2015 20:27:53.428,2535
28/06/2015 20:27:53.432,2561
28/06/2015 20:27:53.436,2609
28/06/2015 20:27:53.440,2668
28/06/2015 20:27:53.444,2717
28/06/2015 20:27:53.448,2740
28/06/2015 20:27:53.452,2729
28/06/2015 20:27:53.456,2692
28/06/2015 20:27:53.460,2645
28/06/2015 20:27:53.464,2605
28/06/2015 20:27:53.468,2576
28/06/2015 20:27:53.472,2559
28/06/2015 20:27:53.476,2547
28/06/2015 20:27:53.480,2538
28/06/2015 20:27:53.484,2531
28/06/2015 20:27:53.488,2526
28/06/2015 20:27:53.492,2523
28/06/2015 20:27:53.496,2520
28/06/2015 20:27:53.500,2516
28/06/2015 20:27:53.504,2511
28/06/2015 20:27:53.508,2506
28/06/2015 20:27:53.512,2502
28/06/2015 20:27:53.516,2500
28/06/2015 20:27:53.520,2498
28/06/2015 20:27:53.524,2495
28/06/2015 20:27:53.528,2493
28/06/2015 20:27:53.532,2490
28/06/2015 20:27:53.536,2488
28/06/2015 20:27:53.540,2486
28/06/2015 20:27:53.544,2484
28/06/2015 20:27:53.548,2481
28/06/2015 20:27:53.552,2479
28/06/2015 20:27:53.556,2476
28/06/2015 20:27:53.560,2473
28/06/2015 20:27:53.564,2472
28/06/2015 20:27:53.568,2471
28/06/2015 20:27:53.572,2469
28/06/2015 20:27:53.576,2468
28/06/2015 20:27:53.580,2465
28/06/2015 20:27:53.584,2462
28/06/2015 20:27:53.588,2460
28/06/2015 20:27:53.592,2458
28/06/2015 20:27:53.596,2458
28/06/2015 20:27:53.600,2458
28/06/2015 20:27:53.604,2457
28/06/2015 20:27:53.608,2456
28/06/2015 20:27:53.612,2453
28/06/2015 20:27:53.616,2450
28/06/2015 20:27:53.620,2448
28/06/2015 20:27:53.624,2448
28/06/2015 20:27:53.628,2448
28/06/2015 20:27:53.632,2447
28/06/2015 20:27:53.636,2446
28/06/2015 20:27:53.640,2445
28/06/2015 20:27:53.644,2443
28/06/2015 20:27:53.648,2440
28/06/2015 20:27:53.652,2437
28/06/2015 20:27:53.656,2434
28/06/2015 20:27:53.660,2430
28/06/2015 20:27:53.664,2426
28/06/2015 20:27:53.668,2423
28/06/2015 20:27:53.672,2420
28/06/2015 20:27:53.676,2416
28/06/2015 20:27:53.680,2412
28/06/2015 20:27:53.684,2408
28/06/2015 20:27:53.688,2403
28/06/2015 20:27:53.692,2399
28/06/2015 20:27:53.696,2395
28/06/2015 20:27:53.700,2392
28/06/2015 20:27:53.704,2388
28/06/2015 20:27:53.708,2386
28/06/2015 20:27:53.712,2385
28/06/2015 20:27:53.716,2384
28/06/2015 20:27:53.720,2384
28/06/2015 20:27:53.724,2384
28/06/2015 20:27:53.728,2382
28/06/2015 20:27:53.732,2379
28/06/2015 20:27:53.736,2375
28/06/2015 20:27:53.740,2371
28/06/2015 20:27:53.744,2369
28/06/2015 20:27:53.748,2367
28/06/2015 20:27:53.752,2365
28/06/2015 20:27:53.756,2363
28/06/2015 20:27:53.760,2362
28/06/2015 20:27:53.764,2360
28/06/2015 20:27:53.768,2358
28/06/2015 20:27:53.772,2356
28/06/2015 20:27:53.776,2354
28/06/2015 20:27:53.780,2352
28/06/2015 20:27:53.784,2352
28/06/2015 20:27:53.788,2351
28/06/2015 20:27:53.792,2351
28/06/2015 20:27:53.796,2350
28/06/2015 20:27:53.800,2349
28/06/2015 20:27:53.804,2348
28/06/2015 20:27:53.808,2347
28/06/2015 20:27:53.812,2345
28/06/2015 20:27:53.816,2344
28/06/2015 20:27:53.820,2343
28/06/2015 20:27:53.824,2342
28/06/2015 20:27:53.828,2342
28/06/2015 20:27:53.832,2342
28/06/2015 20:27:53.836,2341
28/06/2015 20:27:53.840,2340
28/06/2015 20:27:53.844,2337
28/06/2015 20:27:53.848,2335
28/06/2015 20:27:53.852,2333
28/06/2015 20:27:53.856,2332
28/06/2015 20:27:53.860,2330
28/06/2015 20:27:53.864,2329
28/06/2015 20:27:53.868,2327
28/06/2015 20:27:53.872,2326
28/06/2015 20:27:53.876,2326
28/06/2015 20:27:53.880,2325
28/06/2015 20:27:53.884,2325
28/06/2015 20:27:53.888,2325
28/06/2015 20:27:53.892,2325
28/06/2015 20:27:53.896,2326
28/06/2015 20:27:53.900,2326
28/06/2015 20:27:53.904,2326
28/06/2015 20:27:53.908,2324
28/06/2015 20:27:53.912,2322
28/06/2015 20:27:53.916,2319
28/06/2015 20:27:53.920,2317
28/06/2015 20:27:53.924,2315
28/06/2015 20:27:53.928,2312
28/06/2015 20:27:53.932,2309
28/06/2015 20:27:53.936,2306
28/06/2015 20:27:53.940,2303
28/06/2015 20:27:53.944,2300
28/06/2015 20:27:53.948,2298
28/06/2015 20:27:53.952,2297
28/06/2015 20:27:53.956,2296
28/06/2015 20:27:53.960,2296
28/06/2015 20:27:53.964,2296
28/06/2015 20:27:53.968,2295
28/06/2015 20:27:53.972,2294
28/06/2015 20:27:53.976,2292
28/06/2015 20:27:53.980,2289
28/06/2015 20:27:53.984,2287
28/06/2015 20:27:53.988,2285
28/06/2015 20:27:53.992,2282
28/06/2015 20:27:53.996,2277
28/06/2015 20:27:54.000,2267
28/06/2015 20:27:54.004,2254
28/06/2015 20:27:54.008,2243
28/06/2015 20:27:54.012,2244
28/06/2015 20:27:54.016,2266
28/06/2015 20:27:54.020,2313
28/06/2015 20:27:54.024,2374
28/06/2015 20:27:54.028,2428
28/06/2015 20:27:54.032,2457
28/06/2015 20:27:54.036,2450
28/06/2015 20:27:54.040,2413
28/06/2015 20:27:54.044,2364
28/06/2015 20:27:54.048,2319
28/06/2015 20:27:54.052,2288
28/06/2015 20:27:54.056,2271
28/06/2015 20:27:54.060,2263
28/06/2015 20:27:54.064,2258
28/06/2015 20:27:54.068,2252
28/06/2015 20:27:54.072,2248
28/06/2015 20:27:54.076,2244
28/06/2015 20:27:54.080,2239
28/06/2015 20:27:54.084,2235
28/06/2015 20:27:54.088,2233
28/06/2015 20:27:54.092,2234
28/06/2015 20:27:54.096,2236
28/06/2015 20:27:54.100,2239
28/06/2015 20:27:54.104,2242
28/06/2015 20:27:54.108,2242
28/06/2015 20:27:54.112,2243
28/06/2015 20:27:54.116,2244
28/06/2015 20:27:54.120,2247
28/06/2015 20:27:54.124,2254
28/06/2015 20:27:54.128,2264
28/06/2015 20:27:54.132,2277
28/06/2015 20:27:54.136,2291
28/06/2015 20:27:54.140,2303
28/06/2015 20:27:54.144,2311
28/06/2015 20:27:54.148,2314
28/06/2015 20:27:54.152,2311
28/06/2015 20:27:54.156,2311
28/06/2015 20:27:54.160,2314
28/06/2015 20:27:54.164,2318
28/06/2015 20:27:54.168,2316
28/06/2015 20:27:54.172,2303
28/06/2015 20:27:54.176,2278
28/06/2015 20:27:54.180,2247
28/06/2015 20:27:54.184,2219
28/06/2015 20:27:54.188,2201
28/06/2015 20:27:54.192,2195
28/06/2015 20:27:54.196,2194
28/06/2015 20:27:54.200,2194
28/06/2015 20:27:54.204,2188
28/06/2015 20:27:54.208,2173
28/06/2015 20:27:54.212,2153
28/06/2015 20:27:54.216,2134
28/06/2015 20:27:54.220,2120
28/06/2015 20:27:54.224,2116
28/06/2015 20:27:54.228,2118
28/06/2015 20:27:54.232,2125
28/06/2015 20:27:54.236,2132
28/06/2015 20:27:54.240,2135
28/06/2015 20:27:54.244,2133
28/06/2015 20:27:54.248,2123
28/06/2015 20:27:54.252,2107
28/06/2015 20:27:54.256,2088
28/06/2015 20:27:54.260,2075
28/06/2015 20:27:54.264,2076
28/06/2015 20:27:54.268,2097
28/06/2015 20:27:54.272,2133
28/06/2015 20:27:54.276,2174
28/06/2015 20:27:54.280,2205
28/06/2015 20:27:54.284,2221
28/06/2015 20:27:54.288,2231
28/06/2015 20:27:54.292,2251
28/06/2015 20:27:54.296,2288
28/06/2015 20:27:54.300,2334
28/06/2015 20:27:54.304,2368
28/06/2015 20:27:54.308,2372
28/06/2015 20:27:54.312,2361
28/06/2015 20:27:54.316,2353
28/06/2015 20:27:54.320,2365
28/06/2015 20:27:54.324,2411
28/06/2015 20:27:54.328,2480
28/06/2015 20:27:54.332,2558
28/06/2015 20:27:54.336,2632
28/06/2015 20:27:54.340,2704
28/06/2015 20:27:54.344,2770
28/06/2015 20:27:54.348,2822
28/06/2015 20:27:54.352,2847
28/06/2015 20:27:54.356,2844
28/06/2015 20:27:54.360,2814
28/06/2015 20:27:54.364,2769
28/06/2015 20:27:54.368,2721
28/06/2015 20:27:54.372,2674
28/06/2015 20:27:54.376,2627
28/06/2015 20:27:54.380,2590
28/06/2015 20:27:54.384,2562
28/06/2015 20:27:54.388,2546
28/06/2015 20:27:54.392,2534
28/06/2015 20:27:54.396,2525
28/06/2015 20:27:54.400,2513
28/06/2015 20:27:54.404,2494
28/06/2015 20:27:54.408,2464
28/06/2015 20:27:54.412,2429
28/06/2015 20:27:54.416,2391
28/06/2015 20:27:54.420,2352
28/06/2015 20:27:54.424,2313
28/06/2015 20:27:54.428,2281
28/06/2015 20:27:54.432,2254
28/06/2015 20:27:54.436,2236
28/06/2015 20:27:54.440,2228
28/06/2015 20:27:54.444,2228
28/06/2015 20:27:54.448,2232
28/06/2015 20:27:54.452,2231
28/06/2015 20:27:54.456,2219
28/06/2015 20:27:54.460,2203
28/06/2015 20:27:54.464,2195
28/06/2015 20:27:54.468,2209
28/06/2015 20:27:54.472,2250
28/06/2015 20:27:54.476,2312
28/06/2015 20:27:54.480,2374
28/06/2015 20:27:54.484,2422
28/06/2015 20:27:54.488,2443
28/06/2015 20:27:54.492,2447
28/06/2015 20:27:54.496,2445
28/06/2015 20:27:54.500,2440
28/06/2015 20:27:54.504,2434
28/06/2015 20:27:54.508,2425
28/06/2015 20:27:54.512,2414
28/06/2015 20:27:54.516,2413
28/06/2015 20:27:54.520,2428
28/06/2015 20:27:54.524,2456
28/06/2015 20:27:54.528,2485
28/06/2015 20:27:54.532,2501
28/06/2015 20:27:54.536,2499
28/06/2015 20:27:54.540,2485
28/06/2015 20:27:54.544,2464
28/06/2015 20:27:54.548,2449
28/06/2015 20:27:54.552,2441
28/06/2015 20:27:54.556,2438
28/06/2015 20:27:54.560,2437
28/06/2015 20:27:54.564,2439
28/06/2015 20:27:54.568,2442
28/06/2015 20:27:54.572,2444
28/06/2015 20:27:54.576,2443
28/06/2015 20:27:54.580,2438
28/06/2015 20:27:54.584,2438
28/06/2015 20:27:54.588,2455
28/06/2015 20:27:54.592,2493
28/06/2015 20:27:54.596,2547
28/06/2015 20:27:54.600,2598
28/06/2015 20:27:54.604,2623
28/06/2015 20:27:54.608,2607
28/06/2015 20:27:54.612,2554
28/06/2015 20:27:54.616,2480
28/06/2015 20:27:54.620,2406
28/06/2015 20:27:54.624,2350
28/06/2015 20:27:54.628,2317
28/06/2015 20:27:54.632,2306
28/06/2015 20:27:54.636,2309
28/06/2015 20:27:54.640,2316
28/06/2015 20:27:54.644,2325
28/06/2015 20:27:54.648,2331
28/06/2015 20:27:54.652,2333
28/06/2015 20:27:54.656,2332
28/06/2015 20:27:54.660,2330
28/06/2015 20:27:54.664,2329
28/06/2015 20:27:54.668,2327
28/06/2015 20:27:54.672,2325
28/06/2015 20:27:54.676,2322
28/06/2015 20:27:54.680,2319
28/06/2015 20:27:54.684,2316
28/06/2015 20:27:54.688,2314
28/06/2015 20:27:54.692,2314
28/06/2015 20:27:54.696,2315
28/06/2015 20:27:54.700,2316
28/06/2015 20:27:54.704,2318
28/06/2015 20:27:54.708,2320
28/06/2015 20:27:54.712,2322
28/06/2015 20:27:54.716,2325
28/06/2015 20:27:54.720,2329
28/06/2015 20:27:54.724,2333
28/06/2015 20:27:54.728,2337
28/06/2015 20:27:54.732,2340
28/06/2015 20:27:54.736,2344
28/06/2015 20:27:54.740,2348
28/06/2015 20:27:54.744,2351
28/06/2015 20:27:54.748,2355
28/06/2015 20:27:54.752,2359
28/06/2015 20:27:54.756,2362
28/06/2015 20:27:54.760,2366
28/06/2015 20:27:54.764,2369
28/06/2015 20:27:54.768,2372
28/06/2015 20:27:54.772,2376
28/06/2015 20:27:54.776,2379
28/06/2015 20:27:54.780,2382
28/06/2015 20:27:54.784,2384
28/06/2015 20:27:54.788,2384
28/06/2015 20:27:54.792,2382
28/06/2015 20:27:54.796,2380
28/06/2015 20:27:54.800,2378
28/06/2015 20:27:54.804,2377
28/06/2015 20:27:54.808,2377
28/06/2015 20:27:54.812,2378
28/06/2015 20:27:54.816,2378
28/06/2015 20:27:54.820,2378
28/06/2015 20:27:54.824,2376
28/06/2015 20:27:54.828,2375
28/06/2015 20:27:54.832,2373
28/06/2015 20:27:54.836,2371
28/06/2015 20:27:54.840,2369
28/06/2015 20:27:54.844,2366
28/06/2015 20:27:54.848,2362
28/06/2015 20:27:54.852,2359
28/06/2015 20:27:54.856,2355
28/06/2015 20:27:54.860,2353
28/06/2015 20:27:54.864,2350
28/06/2015 20:27:54.868,2348
28/06/2015 20:27:54.872,2347
28/06/2015 20:27:54.876,2344
28/06/2015 20:27:54.880,2342
28/06/2015 20:27:54.884,2340
28/06/2015 20:27:54.888,2339
28/06/2015 20:27:54.892,2337
28/06/2015 20:27:54.896,2335
28/06/2015 20:27:54.900,2332
28/06/2015 20:27:54.904,2330
28/06/2015 20:27:54.908,2328
28/06/2015 20:27:54.912,2327
28/06/2015 20:27:54.916,2327
28/06/2015 20:27:54.920,2326
28/06/2015 20:27:54.924,2326
28/06/2015 20:27:54.928,2325
28/06/2015 20:27:54.932,2324
28/06/2015 20:27:54.936,2323
28/06/2015 20:27:54.940,2322
28/06/2015 20:27:54.944,2321
28/06/2015 20:27:54.948,2321
28/06/2015 20:27:54.952,2320
28/06/2015 20:27:54.956,2319
28/06/2015 20:27:54.960,2319
28/06/2015 20:27:54.964,2318
28/06/2015 20:27:54.968,2318
28/06/2015 20:27:54.972,2317
28/06/2015 20:27:54.976,2315
28/06/2015 20:27:54.980,2313
28/06/2015 20:27:54.984,2312
28/06/2015 20:27:54.988,2310
28/06/2015 20:27:54.992,2309
28/06/2015 20:27:54.996,2308
28/06/2015 20:27:55.000,2306
28/06/2015 20:27:55.004,2304
28/06/2015 20:27:55.008,2302
28/06/2015 20:27:55.012,2300
28/06/2015 20:27:55.016,2298
28/06/2015 20:27:55.020,2297
28/06/2015 20:27:55.024,2296
28/06/2015 20:27:55.028,2296
28/06/2015 20:27:55.032,2295
28/06/2015 20:27:55.036,2294
28/06/2015 20:27:55.040,2294
28/06/2015 20:27:55.044,2293
28/06/2015 20:27:55.048,2292
28/06/2015 20:27:55.052,2290
28/06/2015 20:27:55.056,2289
28/06/2015 20:27:55.060,2288
28/06/2015 20:27:55.064,2287
28/06/2015 20:27:55.068,2286
28/06/2015 20:27:55.072,2285
28/06/2015 20:27:55.076,2283
28/06/2015 20:27:55.080,2280
28/06/2015 20:27:55.084,2276
28/06/2015 20:27:55.088,2273
28/06/2015 20:27:55.092,2270
28/06/2015 20:27:55.096,2268
28/06/2015 20:27:55.100,2267
28/06/2015 20:27:55.104,2266
28/06/2015 20:27:55.108,2265
28/06/2015 20:27:55.112,2263
28/06/2015 20:27:55.116,2261
28/06/2015 20:27:55.120,2260
28/06/2015 20:27:55.124,2259
28/06/2015 20:27:55.128,2259
28/06/2015 20:27:55.132,2259
28/06/2015 20:27:55.136,2257
28/06/2015 20:27:55.140,2253
28/06/2015 20:27:55.144,2246
28/06/2015 20:27:55.148,2235
28/06/2015 20:27:55.152,2223
28/06/2015 20:27:55.156,2214
28/06/2015 20:27:55.160,2214
28/06/2015 20:27:55.164,2234
28/06/2015 20:27:55.168,2277
28/06/2015 20:27:55.172,2336
28/06/2015 20:27:55.176,2394
28/06/2015 20:27:55.180,2430
28/06/2015 20:27:55.184,2433
28/06/2015 20:27:55.188,2404
28/06/2015 20:27:55.192,2359
28/06/2015 20:27:55.196,2315
28/06/2015 20:27:55.200,2281
28/06/2015 20:27:55.204,2259
28/06/2015 20:27:55.208,2245
28/06/2015 20:27:55.212,2234
28/06/2015 20:27:55.216,2224
28/06/2015 20:27:55.220,2217
28/06/2015 20:27:55.224,2213
28/06/2015 20:27:55.228,2211
28/06/2015 20:27:55.232,2211
28/06/2015 20:27:55.236,2210
28/06/2015 20:27:55.240,2209
28/06/2015 20:27:55.244,2206
28/06/2015 20:27:55.248,2202
28/06/2015 20:27:55.252,2201
28/06/2015 20:27:55.256,2199
28/06/2015 20:27:55.260,2198
28/06/2015 20:27:55.264,2194
28/06/2015 20:27:55.268,2187
28/06/2015 20:27:55.272,2178
28/06/2015 20:27:55.276,2172
28/06/2015 20:27:55.280,2180
28/06/2015 20:27:55.284,2189
28/06/2015 20:27:55.288,2188
28/06/2015 20:27:55.292,2169
28/06/2015 20:27:55.296,2134
28/06/2015 20:27:55.300,2103
28/06/2015 20:27:55.304,2097
28/06/2015 20:27:55.308,2120
28/06/2015 20:27:55.312,2150
28/06/2015 20:27:55.316,2164
28/06/2015 20:27:55.320,2147
28/06/2015 20:27:55.324,2110
28/06/2015 20:27:55.328,2079
28/06/2015 20:27:55.332,2068
28/06/2015 20:27:55.336,2092
28/06/2015 20:27:55.340,2122
28/06/2015 20:27:55.344,2148
28/06/2015 20:27:55.348,2161
28/06/2015 20:27:55.352,2161
28/06/2015 20:27:55.356,2153
28/06/2015 20:27:55.360,2146
28/06/2015 20:27:55.364,2139
28/06/2015 20:27:55.368,2134
28/06/2015 20:27:55.372,2130
28/06/2015 20:27:55.376,2128
28/06/2015 20:27:55.380,2127
28/06/2015 20:27:55.384,2126
28/06/2015 20:27:55.388,2124
28/06/2015 20:27:55.392,2121
28/06/2015 20:27:55.396,2118
28/06/2015 20:27:55.400,2114
28/06/2015 20:27:55.404,2110
28/06/2015 20:27:55.408,2106
28/06/2015 20:27:55.412,2102
28/06/2015 20:27:55.416,2099
28/06/2015 20:27:55.420,2097
28/06/2015 20:27:55.424,2095
28/06/2015 20:27:55.428,2093
28/06/2015 20:27:55.432,2091
28/06/2015 20:27:55.436,2089
28/06/2015 20:27:55.440,2088
28/06/2015 20:27:55.444,2087
28/06/2015 20:27:55.448,2085
28/06/2015 20:27:55.452,2085
28/06/2015 20:27:55.456,2085
28/06/2015 20:27:55.460,2085
28/06/2015 20:27:55.464,2085
28/06/2015 20:27:55.468,2085
28/06/2015 20:27:55.472,2085
28/06/2015 20:27:55.476,2085
28/06/2015 20:27:55.480,2084
28/06/2015 20:27:55.484,2084
28/06/2015 20:27:55.488,2084
28/06/2015 20:27:55.492,2084
28/06/2015 20:27:55.496,2085
28/06/2015 20:27:55.500,2086
28/06/2015 20:27:55.504,2087
28/06/2015 20:27:55.508,2087
28/06/2015 20:27:55.512,2086
28/06/2015 20:27:55.516,2085
28/06/2015 20:27:55.520,2085
28/06/2015 20:27:55.524,2084
28/06/2015 20:27:55.528,2085
28/06/2015 20:27:55.532,2085
28/06/2015 20:27:55.536,2084
28/06/2015 20:27:55.540,2084
28/06/2015 20:27:55.544,2083
28/06/2015 20:27:55.548,2082
28/06/2015 20:27:55.552,2082
28/06/2015 20:27:55.556,2081
28/06/2015 20:27:55.560,2081
28/06/2015 20:27:55.564,2080
28/06/2015 20:27:55.568,2080
28/06/2015 20:27:55.572,2079
28/06/2015 20:27:55.576,2079
28/06/2015 20:27:55.580,2079
28/06/2015 20:27:55.584,2078
28/06/2015 20:27:55.588,2077
28/06/2015 20:27:55.592,2075
28/06/2015 20:27:55.596,2073
28/06/2015 20:27:55.600,2072
28/06/2015 20:27:55.604,2071