Time,EcgWaveform
27/06/2015 16:46:49.429,3798
27/06/2015 16:46:49.433,3798
27/06/2015 16:46:49.437,3798
27/06/2015 16:46:49.441,3798
27/06/2015 16:46:49.445,3798
27/06/2015 16:46:49.449,3798
27/06/2015 16:46:49.453,3798
27/06/2015 16:46:49.457,3798
27/06/2015 16:46:49.461,3798
27/06/2015 16:46:49.465,3798
27/06/2015 16:46:49.469,3798
27/06/2015 16:46:49.473,3798
27/06/2015 16:46:49.477,3798
27/06/2015 16:46:49.481,3798
27/06/2015 16:46:49.485,3798
27/06/2015 16:46:49.489,3798
27/06/2015 16:46:49.493,3798
27/06/2015 16:46:49.497,3798
27/06/2015 16:46:49.501,3798
27/06/2015 16:46:49.505,3798
27/06/2015 16:46:49.509,3798
27/06/2015 16:46:49.513,3798
27/06/2015 16:46:49.517,3798
27/06/2015 16:46:49.521,3798
27/06/2015 16:46:49.525,3798
27/06/2015 16:46:49.529,3798
27/06/2015 16:46:49.533,3798
27/06/2015 16:46:49.537,3798
27/06/2015 16:46:49.541,3798
27/06/2015 16:46:49.545,3798
27/06/2015 16:46:49.549,3798
27/06/2015 16:46:49.553,3798
27/06/2015 16:46:49.557,3798
27/06/2015 16:46:49.561,3798
27/06/2015 16:46:49.565,3798
27/06/2015 16:46:49.569,3798
27/06/2015 16:46:49.573,3798
27/06/2015 16:46:49.577,3798
27/06/2015 16:46:49.581,3798
27/06/2015 16:46:49.585,3798
27/06/2015 16:46:49.589,3798
27/06/2015 16:46:49.593,3798
27/06/2015 16:46:49.597,3798
27/06/2015 16:46:49.601,3798
27/06/2015 16:46:49.605,3798
27/06/2015 16:46:49.609,3798
27/06/2015 16:46:49.613,3798
27/06/2015 16:46:49.617,3798
27/06/2015 16:46:49.621,3798
27/06/2015 16:46:49.625,3798
27/06/2015 16:46:49.629,3798
27/06/2015 16:46:49.633,3798
27/06/2015 16:46:49.637,3798
27/06/2015 16:46:49.641,3798
27/06/2015 16:46:49.645,3798
27/06/2015 16:46:49.649,3798
27/06/2015 16:46:49.653,3798
27/06/2015 16:46:49.657,3798
27/06/2015 16:46:49.661,3798
27/06/2015 16:46:49.665,3798
27/06/2015 16:46:49.669,3798
27/06/2015 16:46:49.673,3798
27/06/2015 16:46:49.677,3798
27/06/2015 16:46:49.681,3798
27/06/2015 16:46:49.685,3798
27/06/2015 16:46:49.689,3798
27/06/2015 16:46:49.693,3798
27/06/2015 16:46:49.697,3798
27/06/2015 16:46:49.701,3798
27/06/2015 16:46:49.705,3798
27/06/2015 16:46:49.709,3798
27/06/2015 16:46:49.713,3798
27/06/2015 16:46:49.717,3798
27/06/2015 16:46:49.721,3798
27/06/2015 16:46:49.725,3798
27/06/2015 16:46:49.729,3798
27/06/2015 16:46:49.733,3798
27/06/2015 16:46:49.737,3798
27/06/2015 16:46:49.741,3798
27/06/2015 16:46:49.745,3798
27/06/2015 16:46:49.749,3798
27/06/2015 16:46:49.753,3798
27/06/2015 16:46:49.757,3798
27/06/2015 16:46:49.761,3798
27/06/2015 16:46:49.765,3798
27/06/2015 16:46:49.769,3798
27/06/2015 16:46:49.773,3798
27/06/2015 16:46:49.777,3798
27/06/2015 16:46:49.781,3798
27/06/2015 16:46:49.785,3798
27/06/2015 16:46:49.789,3798
27/06/2015 16:46:49.793,3798
27/06/2015 16:46:49.797,3798
27/06/2015 16:46:49.801,3798
27/06/2015 16:46:49.805,3798
27/06/2015 16:46:49.809,3798
27/06/2015 16:46:49.813,3798
27/06/2015 16:46:49.817,3798
27/06/2015 16:46:49.821,3798
27/06/2015 16:46:49.825,3798
27/06/2015 16:46:49.829,3798
27/06/2015 16:46:49.833,3798
27/06/2015 16:46:49.837,3798
27/06/2015 16:46:49.841,3798
27/06/2015 16:46:49.845,3798
27/06/2015 16:46:49.849,3798
27/06/2015 16:46:49.853,3798
27/06/2015 16:46:49.857,3798
27/06/2015 16:46:49.861,3798
27/06/2015 16:46:49.865,3798
27/06/2015 16:46:49.869,3798
27/06/2015 16:46:49.873,3798
27/06/2015 16:46:49.877,3798
27/06/2015 16:46:49.881,3798
27/06/2015 16:46:49.885,3798
27/06/2015 16:46:49.889,3798
27/06/2015 16:46:49.893,3798
27/06/2015 16:46:49.897,3798
27/06/2015 16:46:49.901,3798
27/06/2015 16:46:49.905,3798
27/06/2015 16:46:49.909,3798
27/06/2015 16:46:49.913,3798
27/06/2015 16:46:49.917,3798
27/06/2015 16:46:49.921,3798
27/06/2015 16:46:49.925,3798
27/06/2015 16:46:49.929,3798
27/06/2015 16:46:49.933,3798
27/06/2015 16:46:49.937,3798
27/06/2015 16:46:49.941,3798
27/06/2015 16:46:49.945,3798
27/06/2015 16:46:49.949,3798
27/06/2015 16:46:49.953,3798
27/06/2015 16:46:49.957,3798
27/06/2015 16:46:49.961,3798
27/06/2015 16:46:49.965,3798
27/06/2015 16:46:49.969,3798
27/06/2015 16:46:49.973,3798
27/06/2015 16:46:49.977,3798
27/06/2015 16:46:49.981,3798
27/06/2015 16:46:49.985,3798
27/06/2015 16:46:49.989,3798
27/06/2015 16:46:49.993,3798
27/06/2015 16:46:49.997,3798
27/06/2015 16:46:50.001,3798
27/06/2015 16:46:50.005,3798
27/06/2015 16:46:50.009,3798
27/06/2015 16:46:50.013,3798
27/06/2015 16:46:50.017,3798
27/06/2015 16:46:50.021,3798
27/06/2015 16:46:50.025,3798
27/06/2015 16:46:50.029,3798
27/06/2015 16:46:50.033,3798
27/06/2015 16:46:50.037,3798
27/06/2015 16:46:50.041,3798
27/06/2015 16:46:50.045,3798
27/06/2015 16:46:50.049,3798
27/06/2015 16:46:50.053,3798
27/06/2015 16:46:50.057,3798
27/06/2015 16:46:50.061,3798
27/06/2015 16:46:50.065,3798
27/06/2015 16:46:50.069,3798
27/06/2015 16:46:50.073,3798
27/06/2015 16:46:50.077,3798
27/06/2015 16:46:50.081,3798
27/06/2015 16:46:50.085,3798
27/06/2015 16:46:50.089,3798
27/06/2015 16:46:50.093,3798
27/06/2015 16:46:50.097,3798
27/06/2015 16:46:50.101,3798
27/06/2015 16:46:50.105,3798
27/06/2015 16:46:50.109,3798
27/06/2015 16:46:50.113,3798
27/06/2015 16:46:50.117,3798
27/06/2015 16:46:50.121,3798
27/06/2015 16:46:50.125,3798
27/06/2015 16:46:50.129,3798
27/06/2015 16:46:50.133,3798
27/06/2015 16:46:50.137,3798
27/06/2015 16:46:50.141,3798
27/06/2015 16:46:50.145,3798
27/06/2015 16:46:50.149,3798
27/06/2015 16:46:50.153,3798
27/06/2015 16:46:50.157,3798
27/06/2015 16:46:50.161,3798
27/06/2015 16:46:50.165,3798
27/06/2015 16:46:50.169,3798
27/06/2015 16:46:50.173,3798
27/06/2015 16:46:50.177,3798
27/06/2015 16:46:50.181,3798
27/06/2015 16:46:50.185,3798
27/06/2015 16:46:50.189,3798
27/06/2015 16:46:50.193,3798
27/06/2015 16:46:50.197,3798
27/06/2015 16:46:50.201,3798
27/06/2015 16:46:50.205,3798
27/06/2015 16:46:50.209,3798
27/06/2015 16:46:50.213,3798
27/06/2015 16:46:50.217,3798
27/06/2015 16:46:50.221,3798
27/06/2015 16:46:50.225,3798
27/06/2015 16:46:50.229,3798
27/06/2015 16:46:50.233,3798
27/06/2015 16:46:50.237,3798
27/06/2015 16:46:50.241,3798
27/06/2015 16:46:50.245,3798
27/06/2015 16:46:50.249,3798
27/06/2015 16:46:50.253,3798
27/06/2015 16:46:50.257,3798
27/06/2015 16:46:50.261,3798
27/06/2015 16:46:50.265,3798
27/06/2015 16:46:50.269,3798
27/06/2015 16:46:50.273,3798
27/06/2015 16:46:50.277,3798
27/06/2015 16:46:50.281,3798
27/06/2015 16:46:50.285,3798
27/06/2015 16:46:50.289,3798
27/06/2015 16:46:50.293,3798
27/06/2015 16:46:50.297,3798
27/06/2015 16:46:50.301,3798
27/06/2015 16:46:50.305,3798
27/06/2015 16:46:50.309,3798
27/06/2015 16:46:50.313,3798
27/06/2015 16:46:50.317,3798
27/06/2015 16:46:50.321,3798
27/06/2015 16:46:50.325,3798
27/06/2015 16:46:50.329,3798
27/06/2015 16:46:50.333,3798
27/06/2015 16:46:50.337,3798
27/06/2015 16:46:50.341,3798
27/06/2015 16:46:50.345,3798
27/06/2015 16:46:50.349,3798
27/06/2015 16:46:50.353,3798
27/06/2015 16:46:50.357,3798
27/06/2015 16:46:50.361,3798
27/06/2015 16:46:50.365,3798
27/06/2015 16:46:50.369,3798
27/06/2015 16:46:50.373,3798
27/06/2015 16:46:50.377,3798
27/06/2015 16:46:50.381,3798
27/06/2015 16:46:50.385,3798
27/06/2015 16:46:50.389,3798
27/06/2015 16:46:50.393,3798
27/06/2015 16:46:50.397,3798
27/06/2015 16:46:50.401,3798
27/06/2015 16:46:50.405,3798
27/06/2015 16:46:50.409,3798
27/06/2015 16:46:50.413,3798
27/06/2015 16:46:50.417,3798
27/06/2015 16:46:50.421,3798
27/06/2015 16:46:50.425,3798
27/06/2015 16:46:50.429,3798
27/06/2015 16:46:50.433,3798
27/06/2015 16:46:50.437,3798
27/06/2015 16:46:50.441,3798
27/06/2015 16:46:50.445,3798
27/06/2015 16:46:50.449,3798
27/06/2015 16:46:50.453,3798
27/06/2015 16:46:50.457,3798
27/06/2015 16:46:50.461,3798
27/06/2015 16:46:50.465,3798
27/06/2015 16:46:50.469,3798
27/06/2015 16:46:50.473,3798
27/06/2015 16:46:50.477,3798
27/06/2015 16:46:50.481,3798
27/06/2015 16:46:50.485,3798
27/06/2015 16:46:50.489,3798
27/06/2015 16:46:50.493,3798
27/06/2015 16:46:50.497,3798
27/06/2015 16:46:50.501,3798
27/06/2015 16:46:50.505,3798
27/06/2015 16:46:50.509,3798
27/06/2015 16:46:50.513,3798
27/06/2015 16:46:50.517,3798
27/06/2015 16:46:50.521,3798
27/06/2015 16:46:50.525,3798
27/06/2015 16:46:50.529,3798
27/06/2015 16:46:50.533,3798
27/06/2015 16:46:50.537,3798
27/06/2015 16:46:50.541,3798
27/06/2015 16:46:50.545,3798
27/06/2015 16:46:50.549,3798
27/06/2015 16:46:50.553,3798
27/06/2015 16:46:50.557,3798
27/06/2015 16:46:50.561,3798
27/06/2015 16:46:50.565,3798
27/06/2015 16:46:50.569,3798
27/06/2015 16:46:50.573,3798
27/06/2015 16:46:50.577,3798
27/06/2015 16:46:50.581,3798
27/06/2015 16:46:50.585,3798
27/06/2015 16:46:50.589,3798
27/06/2015 16:46:50.593,3798
27/06/2015 16:46:50.597,3798
27/06/2015 16:46:50.601,3798
27/06/2015 16:46:50.605,3798
27/06/2015 16:46:50.609,3798
27/06/2015 16:46:50.613,3798
27/06/2015 16:46:50.617,3798
27/06/2015 16:46:50.621,3798
27/06/2015 16:46:50.625,3798
27/06/2015 16:46:50.629,3798
27/06/2015 16:46:50.633,3798
27/06/2015 16:46:50.637,3798
27/06/2015 16:46:50.641,3798
27/06/2015 16:46:50.645,3798
27/06/2015 16:46:50.649,3798
27/06/2015 16:46:50.653,3798
27/06/2015 16:46:50.657,3798
27/06/2015 16:46:50.661,3798
27/06/2015 16:46:50.665,3798
27/06/2015 16:46:50.669,3798
27/06/2015 16:46:50.673,3798
27/06/2015 16:46:50.677,3798
27/06/2015 16:46:50.681,3798
27/06/2015 16:46:50.685,3798
27/06/2015 16:46:50.689,3798
27/06/2015 16:46:50.693,3798
27/06/2015 16:46:50.697,3798
27/06/2015 16:46:50.701,3798
27/06/2015 16:46:50.705,3798
27/06/2015 16:46:50.709,3798
27/06/2015 16:46:50.713,3798
27/06/2015 16:46:50.717,3798
27/06/2015 16:46:50.721,3798
27/06/2015 16:46:50.725,3798
27/06/2015 16:46:50.729,3798
27/06/2015 16:46:50.733,3798
27/06/2015 16:46:50.737,3798
27/06/2015 16:46:50.741,3798
27/06/2015 16:46:50.745,3798
27/06/2015 16:46:50.749,3798
27/06/2015 16:46:50.753,3798
27/06/2015 16:46:50.757,3798
27/06/2015 16:46:50.761,3798
27/06/2015 16:46:50.765,3798
27/06/2015 16:46:50.769,3798
27/06/2015 16:46:50.773,3798
27/06/2015 16:46:50.777,3798
27/06/2015 16:46:50.781,3798
27/06/2015 16:46:50.785,3798
27/06/2015 16:46:50.789,3798
27/06/2015 16:46:50.793,3798
27/06/2015 16:46:50.797,3798
27/06/2015 16:46:50.801,3798
27/06/2015 16:46:50.805,3798
27/06/2015 16:46:50.809,3798
27/06/2015 16:46:50.813,3798
27/06/2015 16:46:50.817,3798
27/06/2015 16:46:50.821,3798
27/06/2015 16:46:50.825,3798
27/06/2015 16:46:50.829,3798
27/06/2015 16:46:50.833,3798
27/06/2015 16:46:50.837,3798
27/06/2015 16:46:50.841,3798
27/06/2015 16:46:50.845,3798
27/06/2015 16:46:50.849,3798
27/06/2015 16:46:50.853,3798
27/06/2015 16:46:50.857,3798
27/06/2015 16:46:50.861,3798
27/06/2015 16:46:50.865,3798
27/06/2015 16:46:50.869,3798
27/06/2015 16:46:50.873,3798
27/06/2015 16:46:50.877,3798
27/06/2015 16:46:50.881,3798
27/06/2015 16:46:50.885,3798
27/06/2015 16:46:50.889,3798
27/06/2015 16:46:50.893,3798
27/06/2015 16:46:50.897,3798
27/06/2015 16:46:50.901,3798
27/06/2015 16:46:50.905,3798
27/06/2015 16:46:50.909,3798
27/06/2015 16:46:50.913,3798
27/06/2015 16:46:50.917,3798
27/06/2015 16:46:50.921,3798
27/06/2015 16:46:50.925,3798
27/06/2015 16:46:50.929,3798
27/06/2015 16:46:50.933,3798
27/06/2015 16:46:50.937,3798
27/06/2015 16:46:50.941,3798
27/06/2015 16:46:50.945,3798
27/06/2015 16:46:50.949,3798
27/06/2015 16:46:50.953,3798
27/06/2015 16:46:50.957,3798
27/06/2015 16:46:50.961,3798
27/06/2015 16:46:50.965,3798
27/06/2015 16:46:50.969,3798
27/06/2015 16:46:50.973,3798
27/06/2015 16:46:50.977,3798
27/06/2015 16:46:50.981,3798
27/06/2015 16:46:50.985,3798
27/06/2015 16:46:50.989,3798
27/06/2015 16:46:50.993,3798
27/06/2015 16:46:50.997,3798
27/06/2015 16:46:51.001,3798
27/06/2015 16:46:51.005,3798
27/06/2015 16:46:51.009,3798
27/06/2015 16:46:51.013,3798
27/06/2015 16:46:51.017,3798
27/06/2015 16:46:51.021,3798
27/06/2015 16:46:51.025,3798
27/06/2015 16:46:51.029,3798
27/06/2015 16:46:51.033,3798
27/06/2015 16:46:51.037,3798
27/06/2015 16:46:51.041,3798
27/06/2015 16:46:51.045,3798
27/06/2015 16:46:51.049,3798
27/06/2015 16:46:51.053,3798
27/06/2015 16:46:51.057,3798
27/06/2015 16:46:51.061,3798
27/06/2015 16:46:51.065,3798
27/06/2015 16:46:51.069,3798
27/06/2015 16:46:51.073,3798
27/06/2015 16:46:51.077,3798
27/06/2015 16:46:51.081,3798
27/06/2015 16:46:51.085,3798
27/06/2015 16:46:51.089,3798
27/06/2015 16:46:51.093,3798
27/06/2015 16:46:51.097,3798
27/06/2015 16:46:51.101,3798
27/06/2015 16:46:51.105,3798
27/06/2015 16:46:51.109,3798
27/06/2015 16:46:51.113,3798
27/06/2015 16:46:51.117,3798
27/06/2015 16:46:51.121,3798
27/06/2015 16:46:51.125,3798
27/06/2015 16:46:51.129,3798
27/06/2015 16:46:51.133,3798
27/06/2015 16:46:51.137,3798
27/06/2015 16:46:51.141,3798
27/06/2015 16:46:51.145,3798
27/06/2015 16:46:51.149,3798
27/06/2015 16:46:51.153,3798
27/06/2015 16:46:51.157,3798
27/06/2015 16:46:51.161,3798
27/06/2015 16:46:51.165,3798
27/06/2015 16:46:51.169,3798
27/06/2015 16:46:51.173,3798
27/06/2015 16:46:51.177,3798
27/06/2015 16:46:51.181,3798
27/06/2015 16:46:51.185,3798
27/06/2015 16:46:51.189,3798
27/06/2015 16:46:51.193,3798
27/06/2015 16:46:51.197,3798
27/06/2015 16:46:51.201,3798
27/06/2015 16:46:51.205,3798
27/06/2015 16:46:51.209,3798
27/06/2015 16:46:51.213,3798
27/06/2015 16:46:51.217,3798
27/06/2015 16:46:51.221,3798
27/06/2015 16:46:51.225,3798
27/06/2015 16:46:51.229,3798
27/06/2015 16:46:51.233,3798
27/06/2015 16:46:51.237,3798
27/06/2015 16:46:51.241,3798
27/06/2015 16:46:51.245,3798
27/06/2015 16:46:51.249,3798
27/06/2015 16:46:51.253,3798
27/06/2015 16:46:51.257,3798
27/06/2015 16:46:51.261,3798
27/06/2015 16:46:51.265,3798
27/06/2015 16:46:51.269,3798
27/06/2015 16:46:51.273,3798
27/06/2015 16:46:51.277,3798
27/06/2015 16:46:51.281,3798
27/06/2015 16:46:51.285,3798
27/06/2015 16:46:51.289,3798
27/06/2015 16:46:51.293,3798
27/06/2015 16:46:51.297,3798
27/06/2015 16:46:51.301,3798
27/06/2015 16:46:51.305,3798
27/06/2015 16:46:51.309,3798
27/06/2015 16:46:51.313,3798
27/06/2015 16:46:51.317,3798
27/06/2015 16:46:51.321,3798
27/06/2015 16:46:51.325,3798
27/06/2015 16:46:51.329,3798
27/06/2015 16:46:51.333,3798
27/06/2015 16:46:51.337,3798
27/06/2015 16:46:51.341,3798
27/06/2015 16:46:51.345,3798
27/06/2015 16:46:51.349,3798
27/06/2015 16:46:51.353,3798
27/06/2015 16:46:51.357,3798
27/06/2015 16:46:51.361,3798
27/06/2015 16:46:51.365,3798
27/06/2015 16:46:51.369,3798
27/06/2015 16:46:51.373,3798
27/06/2015 16:46:51.377,3797
27/06/2015 16:46:51.381,3798
27/06/2015 16:46:51.385,3799
27/06/2015 16:46:51.389,3800
27/06/2015 16:46:51.393,3800
27/06/2015 16:46:51.397,3798
27/06/2015 16:46:51.401,3794
27/06/2015 16:46:51.405,3786
27/06/2015 16:46:51.409,3776
27/06/2015 16:46:51.413,3765
27/06/2015 16:46:51.417,3754
27/06/2015 16:46:51.421,3742
27/06/2015 16:46:51.425,3732
27/06/2015 16:46:51.429,3721
27/06/2015 16:46:51.433,3710
27/06/2015 16:46:51.437,3697
27/06/2015 16:46:51.441,3680
27/06/2015 16:46:51.445,3665
27/06/2015 16:46:51.449,3658
27/06/2015 16:46:51.453,3668
27/06/2015 16:46:51.457,3694
27/06/2015 16:46:51.461,3738
27/06/2015 16:46:51.465,3788
27/06/2015 16:46:51.469,3829
27/06/2015 16:46:51.473,3840
27/06/2015 16:46:51.477,3808
27/06/2015 16:46:51.481,3733
27/06/2015 16:46:51.485,3634
27/06/2015 16:46:51.489,3542
27/06/2015 16:46:51.493,3485
27/06/2015 16:46:51.497,3470
27/06/2015 16:46:51.501,3487
27/06/2015 16:46:51.505,3513
27/06/2015 16:46:51.509,3528
27/06/2015 16:46:51.513,3526
27/06/2015 16:46:51.517,3515
27/06/2015 16:46:51.521,3502
27/06/2015 16:46:51.525,3491
27/06/2015 16:46:51.529,3483
27/06/2015 16:46:51.533,3476
27/06/2015 16:46:51.537,3468
27/06/2015 16:46:51.541,3460
27/06/2015 16:46:51.545,3451
27/06/2015 16:46:51.549,3442
27/06/2015 16:46:51.553,3433
27/06/2015 16:46:51.557,3425
27/06/2015 16:46:51.561,3418
27/06/2015 16:46:51.565,3411
27/06/2015 16:46:51.569,3404
27/06/2015 16:46:51.573,3396
27/06/2015 16:46:51.577,3388
27/06/2015 16:46:51.581,3380
27/06/2015 16:46:51.585,3372
27/06/2015 16:46:51.589,3365
27/06/2015 16:46:51.593,3358
27/06/2015 16:46:51.597,3351
27/06/2015 16:46:51.601,3344
27/06/2015 16:46:51.605,3338
27/06/2015 16:46:51.609,3330
27/06/2015 16:46:51.613,3324
27/06/2015 16:46:51.617,3317
27/06/2015 16:46:51.621,3310
27/06/2015 16:46:51.625,3303
27/06/2015 16:46:51.629,3296
27/06/2015 16:46:51.633,3289
27/06/2015 16:46:51.637,3283
27/06/2015 16:46:51.641,3277
27/06/2015 16:46:51.645,3272
27/06/2015 16:46:51.649,3267
27/06/2015 16:46:51.653,3263
27/06/2015 16:46:51.657,3259
27/06/2015 16:46:51.661,3254
27/06/2015 16:46:51.665,3248
27/06/2015 16:46:51.669,3242
27/06/2015 16:46:51.673,3236
27/06/2015 16:46:51.677,3230
27/06/2015 16:46:51.681,3223
27/06/2015 16:46:51.685,3216
27/06/2015 16:46:51.689,3209
27/06/2015 16:46:51.693,3202
27/06/2015 16:46:51.697,3194
27/06/2015 16:46:51.701,3187
27/06/2015 16:46:51.705,3179
27/06/2015 16:46:51.709,3172
27/06/2015 16:46:51.713,3164
27/06/2015 16:46:51.717,3158
27/06/2015 16:46:51.721,3151
27/06/2015 16:46:51.725,3145
27/06/2015 16:46:51.729,3137
27/06/2015 16:46:51.733,3129
27/06/2015 16:46:51.737,3120
27/06/2015 16:46:51.741,3110
27/06/2015 16:46:51.745,3100
27/06/2015 16:46:51.749,3090
27/06/2015 16:46:51.753,3079
27/06/2015 16:46:51.757,3069
27/06/2015 16:46:51.761,3059
27/06/2015 16:46:51.765,3049
27/06/2015 16:46:51.769,3038
27/06/2015 16:46:51.773,3026
27/06/2015 16:46:51.777,3014
27/06/2015 16:46:51.781,3002
27/06/2015 16:46:51.785,2990
27/06/2015 16:46:51.789,2978
27/06/2015 16:46:51.793,2968
27/06/2015 16:46:51.797,2960
27/06/2015 16:46:51.801,2952
27/06/2015 16:46:51.805,2946
27/06/2015 16:46:51.809,2941
27/06/2015 16:46:51.813,2937
27/06/2015 16:46:51.817,2932
27/06/2015 16:46:51.821,2926
27/06/2015 16:46:51.825,2919
27/06/2015 16:46:51.829,2912
27/06/2015 16:46:51.833,2906
27/06/2015 16:46:51.837,2901
27/06/2015 16:46:51.841,2898
27/06/2015 16:46:51.845,2895
27/06/2015 16:46:51.849,2892
27/06/2015 16:46:51.853,2888
27/06/2015 16:46:51.857,2883
27/06/2015 16:46:51.861,2878
27/06/2015 16:46:51.865,2873
27/06/2015 16:46:51.869,2867
27/06/2015 16:46:51.873,2862
27/06/2015 16:46:51.877,2857
27/06/2015 16:46:51.881,2851
27/06/2015 16:46:51.885,2846
27/06/2015 16:46:51.889,2840
27/06/2015 16:46:51.893,2835
27/06/2015 16:46:51.897,2829
27/06/2015 16:46:51.901,2823
27/06/2015 16:46:51.905,2817
27/06/2015 16:46:51.909,2812
27/06/2015 16:46:51.913,2807
27/06/2015 16:46:51.917,2803
27/06/2015 16:46:51.921,2799
27/06/2015 16:46:51.925,2794
27/06/2015 16:46:51.929,2789
27/06/2015 16:46:51.933,2783
27/06/2015 16:46:51.937,2776
27/06/2015 16:46:51.941,2770
27/06/2015 16:46:51.945,2763
27/06/2015 16:46:51.949,2757
27/06/2015 16:46:51.953,2751
27/06/2015 16:46:51.957,2746
27/06/2015 16:46:51.961,2741
27/06/2015 16:46:51.965,2737
27/06/2015 16:46:51.969,2733
27/06/2015 16:46:51.973,2728
27/06/2015 16:46:51.977,2723
27/06/2015 16:46:51.981,2717
27/06/2015 16:46:51.985,2712
27/06/2015 16:46:51.989,2707
27/06/2015 16:46:51.993,2702
27/06/2015 16:46:51.997,2698
27/06/2015 16:46:52.001,2694
27/06/2015 16:46:52.005,2691
27/06/2015 16:46:52.009,2688
27/06/2015 16:46:52.013,2684
27/06/2015 16:46:52.017,2680
27/06/2015 16:46:52.021,2675
27/06/2015 16:46:52.025,2669
27/06/2015 16:46:52.029,2663
27/06/2015 16:46:52.033,2657
27/06/2015 16:46:52.037,2652
27/06/2015 16:46:52.041,2647
27/06/2015 16:46:52.045,2643
27/06/2015 16:46:52.049,2639
27/06/2015 16:46:52.053,2635
27/06/2015 16:46:52.057,2631
27/06/2015 16:46:52.061,2628
27/06/2015 16:46:52.065,2625
27/06/2015 16:46:52.069,2623
27/06/2015 16:46:52.073,2620
27/06/2015 16:46:52.077,2617
27/06/2015 16:46:52.081,2612
27/06/2015 16:46:52.085,2608
27/06/2015 16:46:52.089,2604
27/06/2015 16:46:52.093,2599
27/06/2015 16:46:52.097,2595
27/06/2015 16:46:52.101,2592
27/06/2015 16:46:52.105,2588
27/06/2015 16:46:52.109,2585
27/06/2015 16:46:52.113,2581
27/06/2015 16:46:52.117,2577
27/06/2015 16:46:52.121,2572
27/06/2015 16:46:52.125,2567
27/06/2015 16:46:52.129,2561
27/06/2015 16:46:52.133,2556
27/06/2015 16:46:52.137,2549
27/06/2015 16:46:52.141,2542
27/06/2015 16:46:52.145,2536
27/06/2015 16:46:52.149,2530
27/06/2015 16:46:52.153,2524
27/06/2015 16:46:52.157,2518
27/06/2015 16:46:52.161,2509
27/06/2015 16:46:52.165,2498
27/06/2015 16:46:52.169,2484
27/06/2015 16:46:52.173,2475
27/06/2015 16:46:52.177,2483
27/06/2015 16:46:52.181,2517
27/06/2015 16:46:52.185,2581
27/06/2015 16:46:52.189,2660
27/06/2015 16:46:52.193,2725
27/06/2015 16:46:52.197,2747
27/06/2015 16:46:52.201,2709
27/06/2015 16:46:52.205,2623
27/06/2015 16:46:52.209,2520
27/06/2015 16:46:52.213,2435
27/06/2015 16:46:52.217,2390
27/06/2015 16:46:52.221,2383
27/06/2015 16:46:52.225,2398
27/06/2015 16:46:52.229,2415
27/06/2015 16:46:52.233,2422
27/06/2015 16:46:52.237,2420
27/06/2015 16:46:52.241,2413
27/06/2015 16:46:52.245,2405
27/06/2015 16:46:52.249,2398
27/06/2015 16:46:52.253,2393
27/06/2015 16:46:52.257,2386
27/06/2015 16:46:52.261,2379
27/06/2015 16:46:52.265,2370
27/06/2015 16:46:52.269,2360
27/06/2015 16:46:52.273,2351
27/06/2015 16:46:52.277,2342
27/06/2015 16:46:52.281,2335
27/06/2015 16:46:52.285,2328
27/06/2015 16:46:52.289,2323
27/06/2015 16:46:52.293,2317
27/06/2015 16:46:52.297,2312
27/06/2015 16:46:52.301,2306
27/06/2015 16:46:52.305,2301
27/06/2015 16:46:52.309,2296
27/06/2015 16:46:52.313,2291
27/06/2015 16:46:52.317,2287
27/06/2015 16:46:52.321,2282
27/06/2015 16:46:52.325,2277
27/06/2015 16:46:52.329,2273
27/06/2015 16:46:52.333,2269
27/06/2015 16:46:52.337,2266
27/06/2015 16:46:52.341,2263
27/06/2015 16:46:52.345,2261
27/06/2015 16:46:52.349,2258
27/06/2015 16:46:52.353,2255
27/06/2015 16:46:52.357,2253
27/06/2015 16:46:52.361,2251
27/06/2015 16:46:52.365,2249
27/06/2015 16:46:52.369,2247
27/06/2015 16:46:52.373,2246
27/06/2015 16:46:52.377,2244
27/06/2015 16:46:52.381,2243
27/06/2015 16:46:52.385,2242
27/06/2015 16:46:52.389,2241
27/06/2015 16:46:52.393,2240
27/06/2015 16:46:52.397,2239
27/06/2015 16:46:52.401,2238
27/06/2015 16:46:52.405,2237
27/06/2015 16:46:52.409,2236
27/06/2015 16:46:52.413,2235
27/06/2015 16:46:52.417,2235
27/06/2015 16:46:52.421,2234
27/06/2015 16:46:52.425,2234
27/06/2015 16:46:52.429,2233
27/06/2015 16:46:52.433,2233
27/06/2015 16:46:52.437,2233
27/06/2015 16:46:52.441,2234
27/06/2015 16:46:52.445,2235
27/06/2015 16:46:52.449,2236
27/06/2015 16:46:52.453,2237
27/06/2015 16:46:52.457,2238
27/06/2015 16:46:52.461,2238
27/06/2015 16:46:52.465,2238
27/06/2015 16:46:52.469,2238
27/06/2015 16:46:52.473,2238
27/06/2015 16:46:52.477,2238
27/06/2015 16:46:52.481,2237
27/06/2015 16:46:52.485,2236
27/06/2015 16:46:52.489,2236
27/06/2015 16:46:52.493,2236
27/06/2015 16:46:52.497,2235
27/06/2015 16:46:52.501,2235
27/06/2015 16:46:52.505,2234
27/06/2015 16:46:52.509,2233
27/06/2015 16:46:52.513,2232
27/06/2015 16:46:52.517,2232
27/06/2015 16:46:52.521,2231
27/06/2015 16:46:52.525,2231
27/06/2015 16:46:52.529,2231
27/06/2015 16:46:52.533,2230
27/06/2015 16:46:52.537,2229
27/06/2015 16:46:52.541,2228
27/06/2015 16:46:52.545,2227
27/06/2015 16:46:52.549,2227
27/06/2015 16:46:52.553,2228
27/06/2015 16:46:52.557,2229
27/06/2015 16:46:52.561,2229
27/06/2015 16:46:52.565,2230
27/06/2015 16:46:52.569,2230
27/06/2015 16:46:52.573,2230
27/06/2015 16:46:52.577,2230
27/06/2015 16:46:52.581,2231
27/06/2015 16:46:52.585,2231
27/06/2015 16:46:52.589,2232
27/06/2015 16:46:52.593,2233
27/06/2015 16:46:52.597,2234
27/06/2015 16:46:52.601,2235
27/06/2015 16:46:52.605,2236
27/06/2015 16:46:52.609,2236
27/06/2015 16:46:52.613,2237
27/06/2015 16:46:52.617,2237
27/06/2015 16:46:52.621,2237