Time,EcgWaveform
25/06/2015 11:39:24.428,3798
25/06/2015 11:39:24.432,3798
25/06/2015 11:39:24.436,3798
25/06/2015 11:39:24.440,3798
25/06/2015 11:39:24.444,3798
25/06/2015 11:39:24.448,3798
25/06/2015 11:39:24.452,3798
25/06/2015 11:39:24.456,3798
25/06/2015 11:39:24.460,3798
25/06/2015 11:39:24.464,3798
25/06/2015 11:39:24.468,3798
25/06/2015 11:39:24.472,3798
25/06/2015 11:39:24.476,3798
25/06/2015 11:39:24.480,3798
25/06/2015 11:39:24.484,3798
25/06/2015 11:39:24.488,3798
25/06/2015 11:39:24.492,3798
25/06/2015 11:39:24.496,3798
25/06/2015 11:39:24.500,3798
25/06/2015 11:39:24.504,3798
25/06/2015 11:39:24.508,3798
25/06/2015 11:39:24.512,3798
25/06/2015 11:39:24.516,3798
25/06/2015 11:39:24.520,3798
25/06/2015 11:39:24.524,3798
25/06/2015 11:39:24.528,3798
25/06/2015 11:39:24.532,3798
25/06/2015 11:39:24.536,3798
25/06/2015 11:39:24.540,3798
25/06/2015 11:39:24.544,3798
25/06/2015 11:39:24.548,3798
25/06/2015 11:39:24.552,3798
25/06/2015 11:39:24.556,3798
25/06/2015 11:39:24.560,3798
25/06/2015 11:39:24.564,3798
25/06/2015 11:39:24.568,3798
25/06/2015 11:39:24.572,3798
25/06/2015 11:39:24.576,3798
25/06/2015 11:39:24.580,3798
25/06/2015 11:39:24.584,3798
25/06/2015 11:39:24.588,3798
25/06/2015 11:39:24.592,3798
25/06/2015 11:39:24.596,3798
25/06/2015 11:39:24.600,3798
25/06/2015 11:39:24.604,3798
25/06/2015 11:39:24.608,3798
25/06/2015 11:39:24.612,3798
25/06/2015 11:39:24.616,3798
25/06/2015 11:39:24.620,3798
25/06/2015 11:39:24.624,3798
25/06/2015 11:39:24.628,3798
25/06/2015 11:39:24.632,3798
25/06/2015 11:39:24.636,3798
25/06/2015 11:39:24.640,3798
25/06/2015 11:39:24.644,3798
25/06/2015 11:39:24.648,3798
25/06/2015 11:39:24.652,3798
25/06/2015 11:39:24.656,3798
25/06/2015 11:39:24.660,3798
25/06/2015 11:39:24.664,3798
25/06/2015 11:39:24.668,3798
25/06/2015 11:39:24.672,3798
25/06/2015 11:39:24.676,3798
25/06/2015 11:39:24.680,3798
25/06/2015 11:39:24.684,3798
25/06/2015 11:39:24.688,3798
25/06/2015 11:39:24.692,3798
25/06/2015 11:39:24.696,3798
25/06/2015 11:39:24.700,3798
25/06/2015 11:39:24.704,3798
25/06/2015 11:39:24.708,3798
25/06/2015 11:39:24.712,3798
25/06/2015 11:39:24.716,3798
25/06/2015 11:39:24.720,3798
25/06/2015 11:39:24.724,3798
25/06/2015 11:39:24.728,3798
25/06/2015 11:39:24.732,3798
25/06/2015 11:39:24.736,3798
25/06/2015 11:39:24.740,3798
25/06/2015 11:39:24.744,3798
25/06/2015 11:39:24.748,3798
25/06/2015 11:39:24.752,3798
25/06/2015 11:39:24.756,3798
25/06/2015 11:39:24.760,3798
25/06/2015 11:39:24.764,3798
25/06/2015 11:39:24.768,3798
25/06/2015 11:39:24.772,3798
25/06/2015 11:39:24.776,3798
25/06/2015 11:39:24.780,3798
25/06/2015 11:39:24.784,3798
25/06/2015 11:39:24.788,3798
25/06/2015 11:39:24.792,3798
25/06/2015 11:39:24.796,3798
25/06/2015 11:39:24.800,3798
25/06/2015 11:39:24.804,3798
25/06/2015 11:39:24.808,3798
25/06/2015 11:39:24.812,3798
25/06/2015 11:39:24.816,3798
25/06/2015 11:39:24.820,3798
25/06/2015 11:39:24.824,3798
25/06/2015 11:39:24.828,3798
25/06/2015 11:39:24.832,3798
25/06/2015 11:39:24.836,3798
25/06/2015 11:39:24.840,3798
25/06/2015 11:39:24.844,3798
25/06/2015 11:39:24.848,3798
25/06/2015 11:39:24.852,3798
25/06/2015 11:39:24.856,3798
25/06/2015 11:39:24.860,3798
25/06/2015 11:39:24.864,3798
25/06/2015 11:39:24.868,3798
25/06/2015 11:39:24.872,3798
25/06/2015 11:39:24.876,3798
25/06/2015 11:39:24.880,3798
25/06/2015 11:39:24.884,3798
25/06/2015 11:39:24.888,3798
25/06/2015 11:39:24.892,3798
25/06/2015 11:39:24.896,3798
25/06/2015 11:39:24.900,3798
25/06/2015 11:39:24.904,3798
25/06/2015 11:39:24.908,3798
25/06/2015 11:39:24.912,3798
25/06/2015 11:39:24.916,3798
25/06/2015 11:39:24.920,3798
25/06/2015 11:39:24.924,3798
25/06/2015 11:39:24.928,3798
25/06/2015 11:39:24.932,3798
25/06/2015 11:39:24.936,3798
25/06/2015 11:39:24.940,3798
25/06/2015 11:39:24.944,3798
25/06/2015 11:39:24.948,3798
25/06/2015 11:39:24.952,3798
25/06/2015 11:39:24.956,3798
25/06/2015 11:39:24.960,3798
25/06/2015 11:39:24.964,3798
25/06/2015 11:39:24.968,3798
25/06/2015 11:39:24.972,3798
25/06/2015 11:39:24.976,3798
25/06/2015 11:39:24.980,3798
25/06/2015 11:39:24.984,3798
25/06/2015 11:39:24.988,3798
25/06/2015 11:39:24.992,3798
25/06/2015 11:39:24.996,3798
25/06/2015 11:39:25.000,3798
25/06/2015 11:39:25.004,3798
25/06/2015 11:39:25.008,3798
25/06/2015 11:39:25.012,3798
25/06/2015 11:39:25.016,3798
25/06/2015 11:39:25.020,3798
25/06/2015 11:39:25.024,3798
25/06/2015 11:39:25.028,3798
25/06/2015 11:39:25.032,3798
25/06/2015 11:39:25.036,3798
25/06/2015 11:39:25.040,3798
25/06/2015 11:39:25.044,3798
25/06/2015 11:39:25.048,3798
25/06/2015 11:39:25.052,3798
25/06/2015 11:39:25.056,3798
25/06/2015 11:39:25.060,3798
25/06/2015 11:39:25.064,3798
25/06/2015 11:39:25.068,3798
25/06/2015 11:39:25.072,3798
25/06/2015 11:39:25.076,3798
25/06/2015 11:39:25.080,3798
25/06/2015 11:39:25.084,3798
25/06/2015 11:39:25.088,3798
25/06/2015 11:39:25.092,3798
25/06/2015 11:39:25.096,3798
25/06/2015 11:39:25.100,3798
25/06/2015 11:39:25.104,3798
25/06/2015 11:39:25.108,3798
25/06/2015 11:39:25.112,3798
25/06/2015 11:39:25.116,3798
25/06/2015 11:39:25.120,3798
25/06/2015 11:39:25.124,3798
25/06/2015 11:39:25.128,3798
25/06/2015 11:39:25.132,3798
25/06/2015 11:39:25.136,3798
25/06/2015 11:39:25.140,3798
25/06/2015 11:39:25.144,3798
25/06/2015 11:39:25.148,3798
25/06/2015 11:39:25.152,3798
25/06/2015 11:39:25.156,3798
25/06/2015 11:39:25.160,3798
25/06/2015 11:39:25.164,3798
25/06/2015 11:39:25.168,3798
25/06/2015 11:39:25.172,3798
25/06/2015 11:39:25.176,3798
25/06/2015 11:39:25.180,3798
25/06/2015 11:39:25.184,3798
25/06/2015 11:39:25.188,3798
25/06/2015 11:39:25.192,3798
25/06/2015 11:39:25.196,3798
25/06/2015 11:39:25.200,3798
25/06/2015 11:39:25.204,3798
25/06/2015 11:39:25.208,3798
25/06/2015 11:39:25.212,3798
25/06/2015 11:39:25.216,3798
25/06/2015 11:39:25.220,3798
25/06/2015 11:39:25.224,3798
25/06/2015 11:39:25.228,3798
25/06/2015 11:39:25.232,3798
25/06/2015 11:39:25.236,3798
25/06/2015 11:39:25.240,3798
25/06/2015 11:39:25.244,3798
25/06/2015 11:39:25.248,3798
25/06/2015 11:39:25.252,3798
25/06/2015 11:39:25.256,3798
25/06/2015 11:39:25.260,3798
25/06/2015 11:39:25.264,3798
25/06/2015 11:39:25.268,3798
25/06/2015 11:39:25.272,3798
25/06/2015 11:39:25.276,3798
25/06/2015 11:39:25.280,3798
25/06/2015 11:39:25.284,3798
25/06/2015 11:39:25.288,3798
25/06/2015 11:39:25.292,3798
25/06/2015 11:39:25.296,3798
25/06/2015 11:39:25.300,3798
25/06/2015 11:39:25.304,3798
25/06/2015 11:39:25.308,3798
25/06/2015 11:39:25.312,3798
25/06/2015 11:39:25.316,3798
25/06/2015 11:39:25.320,3798
25/06/2015 11:39:25.324,3798
25/06/2015 11:39:25.328,3798
25/06/2015 11:39:25.332,3798
25/06/2015 11:39:25.336,3798
25/06/2015 11:39:25.340,3798
25/06/2015 11:39:25.344,3798
25/06/2015 11:39:25.348,3798
25/06/2015 11:39:25.352,3798
25/06/2015 11:39:25.356,3798
25/06/2015 11:39:25.360,3798
25/06/2015 11:39:25.364,3798
25/06/2015 11:39:25.368,3798
25/06/2015 11:39:25.372,3798
25/06/2015 11:39:25.376,3798
25/06/2015 11:39:25.380,3798
25/06/2015 11:39:25.384,3798
25/06/2015 11:39:25.388,3798
25/06/2015 11:39:25.392,3798
25/06/2015 11:39:25.396,3798
25/06/2015 11:39:25.400,3798
25/06/2015 11:39:25.404,3798
25/06/2015 11:39:25.408,3798
25/06/2015 11:39:25.412,3798
25/06/2015 11:39:25.416,3798
25/06/2015 11:39:25.420,3798
25/06/2015 11:39:25.424,3798
25/06/2015 11:39:25.428,3798
25/06/2015 11:39:25.432,3798
25/06/2015 11:39:25.436,3798
25/06/2015 11:39:25.440,3798
25/06/2015 11:39:25.444,3798
25/06/2015 11:39:25.448,3798
25/06/2015 11:39:25.452,3798
25/06/2015 11:39:25.456,3798
25/06/2015 11:39:25.460,3798
25/06/2015 11:39:25.464,3798
25/06/2015 11:39:25.468,3798
25/06/2015 11:39:25.472,3798
25/06/2015 11:39:25.476,3798
25/06/2015 11:39:25.480,3798
25/06/2015 11:39:25.484,3798
25/06/2015 11:39:25.488,3798
25/06/2015 11:39:25.492,3798
25/06/2015 11:39:25.496,3798
25/06/2015 11:39:25.500,3798
25/06/2015 11:39:25.504,3798
25/06/2015 11:39:25.508,3798
25/06/2015 11:39:25.512,3798
25/06/2015 11:39:25.516,3798
25/06/2015 11:39:25.520,3798
25/06/2015 11:39:25.524,3798
25/06/2015 11:39:25.528,3798
25/06/2015 11:39:25.532,3798
25/06/2015 11:39:25.536,3798
25/06/2015 11:39:25.540,3798
25/06/2015 11:39:25.544,3798
25/06/2015 11:39:25.548,3798
25/06/2015 11:39:25.552,3798
25/06/2015 11:39:25.556,3798
25/06/2015 11:39:25.560,3798
25/06/2015 11:39:25.564,3798
25/06/2015 11:39:25.568,3798
25/06/2015 11:39:25.572,3798
25/06/2015 11:39:25.576,3798
25/06/2015 11:39:25.580,3798
25/06/2015 11:39:25.584,3798
25/06/2015 11:39:25.588,3798
25/06/2015 11:39:25.592,3798
25/06/2015 11:39:25.596,3798
25/06/2015 11:39:25.600,3798
25/06/2015 11:39:25.604,3798
25/06/2015 11:39:25.608,3798
25/06/2015 11:39:25.612,3798
25/06/2015 11:39:25.616,3798
25/06/2015 11:39:25.620,3798
25/06/2015 11:39:25.624,3798
25/06/2015 11:39:25.628,3798
25/06/2015 11:39:25.632,3798
25/06/2015 11:39:25.636,3797
25/06/2015 11:39:25.640,3797
25/06/2015 11:39:25.644,3798
25/06/2015 11:39:25.648,3799
25/06/2015 11:39:25.652,3801
25/06/2015 11:39:25.656,3801
25/06/2015 11:39:25.660,3798
25/06/2015 11:39:25.664,3790
25/06/2015 11:39:25.668,3778
25/06/2015 11:39:25.672,3764
25/06/2015 11:39:25.676,3749
25/06/2015 11:39:25.680,3736
25/06/2015 11:39:25.684,3724
25/06/2015 11:39:25.688,3712
25/06/2015 11:39:25.692,3701
25/06/2015 11:39:25.696,3690
25/06/2015 11:39:25.700,3680
25/06/2015 11:39:25.704,3670
25/06/2015 11:39:25.708,3660
25/06/2015 11:39:25.712,3649
25/06/2015 11:39:25.716,3639
25/06/2015 11:39:25.720,3630
25/06/2015 11:39:25.724,3621
25/06/2015 11:39:25.728,3612
25/06/2015 11:39:25.732,3603
25/06/2015 11:39:25.736,3593
25/06/2015 11:39:25.740,3584
25/06/2015 11:39:25.744,3574
25/06/2015 11:39:25.748,3564
25/06/2015 11:39:25.752,3555
25/06/2015 11:39:25.756,3546
25/06/2015 11:39:25.760,3538
25/06/2015 11:39:25.764,3529
25/06/2015 11:39:25.768,3521
25/06/2015 11:39:25.772,3512
25/06/2015 11:39:25.776,3502
25/06/2015 11:39:25.780,3492
25/06/2015 11:39:25.784,3482
25/06/2015 11:39:25.788,3472
25/06/2015 11:39:25.792,3463
25/06/2015 11:39:25.796,3454
25/06/2015 11:39:25.800,3446
25/06/2015 11:39:25.804,3439
25/06/2015 11:39:25.808,3433
25/06/2015 11:39:25.812,3427
25/06/2015 11:39:25.816,3420
25/06/2015 11:39:25.820,3413
25/06/2015 11:39:25.824,3407
25/06/2015 11:39:25.828,3401
25/06/2015 11:39:25.832,3395
25/06/2015 11:39:25.836,3390
25/06/2015 11:39:25.840,3385
25/06/2015 11:39:25.844,3377
25/06/2015 11:39:25.848,3369
25/06/2015 11:39:25.852,3359
25/06/2015 11:39:25.856,3350
25/06/2015 11:39:25.860,3340
25/06/2015 11:39:25.864,3330
25/06/2015 11:39:25.868,3320
25/06/2015 11:39:25.872,3310
25/06/2015 11:39:25.876,3300
25/06/2015 11:39:25.880,3291
25/06/2015 11:39:25.884,3283
25/06/2015 11:39:25.888,3277
25/06/2015 11:39:25.892,3271
25/06/2015 11:39:25.896,3265
25/06/2015 11:39:25.900,3258
25/06/2015 11:39:25.904,3251
25/06/2015 11:39:25.908,3242
25/06/2015 11:39:25.912,3231
25/06/2015 11:39:25.916,3219
25/06/2015 11:39:25.920,3208
25/06/2015 11:39:25.924,3205
25/06/2015 11:39:25.928,3217
25/06/2015 11:39:25.932,3252
25/06/2015 11:39:25.936,3314
25/06/2015 11:39:25.940,3396
25/06/2015 11:39:25.944,3473
25/06/2015 11:39:25.948,3510
25/06/2015 11:39:25.952,3475
25/06/2015 11:39:25.956,3366
25/06/2015 11:39:25.960,3210
25/06/2015 11:39:25.964,3061
25/06/2015 11:39:25.968,2967
25/06/2015 11:39:25.972,2947
25/06/2015 11:39:25.976,2984
25/06/2015 11:39:25.980,3041
25/06/2015 11:39:25.984,3086
25/06/2015 11:39:25.988,3104
25/06/2015 11:39:25.992,3103
25/06/2015 11:39:25.996,3094
25/06/2015 11:39:26.000,3086
25/06/2015 11:39:26.004,3081
25/06/2015 11:39:26.008,3077
25/06/2015 11:39:26.012,3073
25/06/2015 11:39:26.016,3068
25/06/2015 11:39:26.020,3062
25/06/2015 11:39:26.024,3055
25/06/2015 11:39:26.028,3050
25/06/2015 11:39:26.032,3045
25/06/2015 11:39:26.036,3042
25/06/2015 11:39:26.040,3040
25/06/2015 11:39:26.044,3037
25/06/2015 11:39:26.048,3034
25/06/2015 11:39:26.052,3029
25/06/2015 11:39:26.056,3023
25/06/2015 11:39:26.060,3017
25/06/2015 11:39:26.064,3013
25/06/2015 11:39:26.068,3011
25/06/2015 11:39:26.072,3009
25/06/2015 11:39:26.076,3007
25/06/2015 11:39:26.080,3004
25/06/2015 11:39:26.084,2999
25/06/2015 11:39:26.088,2994
25/06/2015 11:39:26.092,2990
25/06/2015 11:39:26.096,2987
25/06/2015 11:39:26.100,2985
25/06/2015 11:39:26.104,2983
25/06/2015 11:39:26.108,2982
25/06/2015 11:39:26.112,2981
25/06/2015 11:39:26.116,2981
25/06/2015 11:39:26.120,2981
25/06/2015 11:39:26.124,2979
25/06/2015 11:39:26.128,2977
25/06/2015 11:39:26.132,2975
25/06/2015 11:39:26.136,2973
25/06/2015 11:39:26.140,2972
25/06/2015 11:39:26.144,2970
25/06/2015 11:39:26.148,2967
25/06/2015 11:39:26.152,2963
25/06/2015 11:39:26.156,2959
25/06/2015 11:39:26.160,2956
25/06/2015 11:39:26.164,2951
25/06/2015 11:39:26.168,2946
25/06/2015 11:39:26.172,2939
25/06/2015 11:39:26.176,2930
25/06/2015 11:39:26.180,2922
25/06/2015 11:39:26.184,2914
25/06/2015 11:39:26.188,2906
25/06/2015 11:39:26.192,2898
25/06/2015 11:39:26.196,2890
25/06/2015 11:39:26.200,2882
25/06/2015 11:39:26.204,2874
25/06/2015 11:39:26.208,2866
25/06/2015 11:39:26.212,2857
25/06/2015 11:39:26.216,2848
25/06/2015 11:39:26.220,2838
25/06/2015 11:39:26.224,2829
25/06/2015 11:39:26.228,2820
25/06/2015 11:39:26.232,2811
25/06/2015 11:39:26.236,2803
25/06/2015 11:39:26.240,2795
25/06/2015 11:39:26.244,2788
25/06/2015 11:39:26.248,2782
25/06/2015 11:39:26.252,2776
25/06/2015 11:39:26.256,2772
25/06/2015 11:39:26.260,2767
25/06/2015 11:39:26.264,2762
25/06/2015 11:39:26.268,2758
25/06/2015 11:39:26.272,2754
25/06/2015 11:39:26.276,2752
25/06/2015 11:39:26.280,2750
25/06/2015 11:39:26.284,2748
25/06/2015 11:39:26.288,2746
25/06/2015 11:39:26.292,2742
25/06/2015 11:39:26.296,2738
25/06/2015 11:39:26.300,2734
25/06/2015 11:39:26.304,2730
25/06/2015 11:39:26.308,2726
25/06/2015 11:39:26.312,2723
25/06/2015 11:39:26.316,2720
25/06/2015 11:39:26.320,2717
25/06/2015 11:39:26.324,2714
25/06/2015 11:39:26.328,2710
25/06/2015 11:39:26.332,2704
25/06/2015 11:39:26.336,2698
25/06/2015 11:39:26.340,2692
25/06/2015 11:39:26.344,2686
25/06/2015 11:39:26.348,2683
25/06/2015 11:39:26.352,2680
25/06/2015 11:39:26.356,2677
25/06/2015 11:39:26.360,2673
25/06/2015 11:39:26.364,2668
25/06/2015 11:39:26.368,2664
25/06/2015 11:39:26.372,2659
25/06/2015 11:39:26.376,2655
25/06/2015 11:39:26.380,2650
25/06/2015 11:39:26.384,2645
25/06/2015 11:39:26.388,2639
25/06/2015 11:39:26.392,2634
25/06/2015 11:39:26.396,2629
25/06/2015 11:39:26.400,2625
25/06/2015 11:39:26.404,2621
25/06/2015 11:39:26.408,2616
25/06/2015 11:39:26.412,2610
25/06/2015 11:39:26.416,2604
25/06/2015 11:39:26.420,2599
25/06/2015 11:39:26.424,2595
25/06/2015 11:39:26.428,2591
25/06/2015 11:39:26.432,2588
25/06/2015 11:39:26.436,2585
25/06/2015 11:39:26.440,2581
25/06/2015 11:39:26.444,2577
25/06/2015 11:39:26.448,2574
25/06/2015 11:39:26.452,2571
25/06/2015 11:39:26.456,2568
25/06/2015 11:39:26.460,2565
25/06/2015 11:39:26.464,2562
25/06/2015 11:39:26.468,2558
25/06/2015 11:39:26.472,2555
25/06/2015 11:39:26.476,2552
25/06/2015 11:39:26.480,2548
25/06/2015 11:39:26.484,2544
25/06/2015 11:39:26.488,2539
25/06/2015 11:39:26.492,2535
25/06/2015 11:39:26.496,2532
25/06/2015 11:39:26.500,2531
25/06/2015 11:39:26.504,2530
25/06/2015 11:39:26.508,2527
25/06/2015 11:39:26.512,2524
25/06/2015 11:39:26.516,2520
25/06/2015 11:39:26.520,2516
25/06/2015 11:39:26.524,2514
25/06/2015 11:39:26.528,2512
25/06/2015 11:39:26.532,2511
25/06/2015 11:39:26.536,2510
25/06/2015 11:39:26.540,2509
25/06/2015 11:39:26.544,2508
25/06/2015 11:39:26.548,2509
25/06/2015 11:39:26.552,2509
25/06/2015 11:39:26.556,2510
25/06/2015 11:39:26.560,2510
25/06/2015 11:39:26.564,2509
25/06/2015 11:39:26.568,2507
25/06/2015 11:39:26.572,2504
25/06/2015 11:39:26.576,2500
25/06/2015 11:39:26.580,2495
25/06/2015 11:39:26.584,2491
25/06/2015 11:39:26.588,2487
25/06/2015 11:39:26.592,2483
25/06/2015 11:39:26.596,2478
25/06/2015 11:39:26.600,2474
25/06/2015 11:39:26.604,2470
25/06/2015 11:39:26.608,2466
25/06/2015 11:39:26.612,2462
25/06/2015 11:39:26.616,2460
25/06/2015 11:39:26.620,2458
25/06/2015 11:39:26.624,2456
25/06/2015 11:39:26.628,2454
25/06/2015 11:39:26.632,2452
25/06/2015 11:39:26.636,2450
25/06/2015 11:39:26.640,2445
25/06/2015 11:39:26.644,2438
25/06/2015 11:39:26.648,2432
25/06/2015 11:39:26.652,2429
25/06/2015 11:39:26.656,2441
25/06/2015 11:39:26.660,2475
25/06/2015 11:39:26.664,2538
25/06/2015 11:39:26.668,2624
25/06/2015 11:39:26.672,2709
25/06/2015 11:39:26.676,2758
25/06/2015 11:39:26.680,2739
25/06/2015 11:39:26.684,2649
25/06/2015 11:39:26.688,2513
25/06/2015 11:39:26.692,2381
25/06/2015 11:39:26.696,2294
25/06/2015 11:39:26.700,2271
25/06/2015 11:39:26.704,2299
25/06/2015 11:39:26.708,2345
25/06/2015 11:39:26.712,2385
25/06/2015 11:39:26.716,2404
25/06/2015 11:39:26.720,2408
25/06/2015 11:39:26.724,2405
25/06/2015 11:39:26.728,2401
25/06/2015 11:39:26.732,2399
25/06/2015 11:39:26.736,2399
25/06/2015 11:39:26.740,2399
25/06/2015 11:39:26.744,2399
25/06/2015 11:39:26.748,2400
25/06/2015 11:39:26.752,2400
25/06/2015 11:39:26.756,2400
25/06/2015 11:39:26.760,2400
25/06/2015 11:39:26.764,2400
25/06/2015 11:39:26.768,2399
25/06/2015 11:39:26.772,2398
25/06/2015 11:39:26.776,2396
25/06/2015 11:39:26.780,2395
25/06/2015 11:39:26.784,2393
25/06/2015 11:39:26.788,2392
25/06/2015 11:39:26.792,2391
25/06/2015 11:39:26.796,2389
25/06/2015 11:39:26.800,2387
25/06/2015 11:39:26.804,2385
25/06/2015 11:39:26.808,2382
25/06/2015 11:39:26.812,2380
25/06/2015 11:39:26.816,2379
25/06/2015 11:39:26.820,2380
25/06/2015 11:39:26.824,2383
25/06/2015 11:39:26.828,2387
25/06/2015 11:39:26.832,2391
25/06/2015 11:39:26.836,2395
25/06/2015 11:39:26.840,2399
25/06/2015 11:39:26.844,2403
25/06/2015 11:39:26.848,2407
25/06/2015 11:39:26.852,2412
25/06/2015 11:39:26.856,2417
25/06/2015 11:39:26.860,2423
25/06/2015 11:39:26.864,2429
25/06/2015 11:39:26.868,2435
25/06/2015 11:39:26.872,2441
25/06/2015 11:39:26.876,2446
25/06/2015 11:39:26.880,2449
25/06/2015 11:39:26.884,2450
25/06/2015 11:39:26.888,2450
25/06/2015 11:39:26.892,2449
25/06/2015 11:39:26.896,2447
25/06/2015 11:39:26.900,2444
25/06/2015 11:39:26.904,2441
25/06/2015 11:39:26.908,2438
25/06/2015 11:39:26.912,2435
25/06/2015 11:39:26.916,2432
25/06/2015 11:39:26.920,2427
25/06/2015 11:39:26.924,2422
25/06/2015 11:39:26.928,2415
25/06/2015 11:39:26.932,2408
25/06/2015 11:39:26.936,2401
25/06/2015 11:39:26.940,2395
25/06/2015 11:39:26.944,2390
25/06/2015 11:39:26.948,2385
25/06/2015 11:39:26.952,2380
25/06/2015 11:39:26.956,2375
25/06/2015 11:39:26.960,2370
25/06/2015 11:39:26.964,2365
25/06/2015 11:39:26.968,2360
25/06/2015 11:39:26.972,2355
25/06/2015 11:39:26.976,2350
25/06/2015 11:39:26.980,2345
25/06/2015 11:39:26.984,2342
25/06/2015 11:39:26.988,2339
25/06/2015 11:39:26.992,2337
25/06/2015 11:39:26.996,2336
25/06/2015 11:39:27.000,2335
25/06/2015 11:39:27.004,2334
25/06/2015 11:39:27.008,2333
25/06/2015 11:39:27.012,2332
25/06/2015 11:39:27.016,2331
25/06/2015 11:39:27.020,2331
25/06/2015 11:39:27.024,2332
25/06/2015 11:39:27.028,2333
25/06/2015 11:39:27.032,2335
25/06/2015 11:39:27.036,2337
25/06/2015 11:39:27.040,2339
25/06/2015 11:39:27.044,2340
25/06/2015 11:39:27.048,2342
25/06/2015 11:39:27.052,2344
25/06/2015 11:39:27.056,2347
25/06/2015 11:39:27.060,2351
25/06/2015 11:39:27.064,2354
25/06/2015 11:39:27.068,2357
25/06/2015 11:39:27.072,2359
25/06/2015 11:39:27.076,2359
25/06/2015 11:39:27.080,2360
25/06/2015 11:39:27.084,2361
25/06/2015 11:39:27.088,2361
25/06/2015 11:39:27.092,2360
25/06/2015 11:39:27.096,2358
25/06/2015 11:39:27.100,2355
25/06/2015 11:39:27.104,2352
25/06/2015 11:39:27.108,2349
25/06/2015 11:39:27.112,2347
25/06/2015 11:39:27.116,2345
25/06/2015 11:39:27.120,2342
25/06/2015 11:39:27.124,2339
25/06/2015 11:39:27.128,2335
25/06/2015 11:39:27.132,2332
25/06/2015 11:39:27.136,2329
25/06/2015 11:39:27.140,2326
25/06/2015 11:39:27.144,2323
25/06/2015 11:39:27.148,2320
25/06/2015 11:39:27.152,2318
25/06/2015 11:39:27.156,2315
25/06/2015 11:39:27.160,2314
25/06/2015 11:39:27.164,2312
25/06/2015 11:39:27.168,2310
25/06/2015 11:39:27.172,2307
25/06/2015 11:39:27.176,2304
25/06/2015 11:39:27.180,2302
25/06/2015 11:39:27.184,2300
25/06/2015 11:39:27.188,2298
25/06/2015 11:39:27.192,2296
25/06/2015 11:39:27.196,2295
25/06/2015 11:39:27.200,2294
25/06/2015 11:39:27.204,2293
25/06/2015 11:39:27.208,2293
25/06/2015 11:39:27.212,2292
25/06/2015 11:39:27.216,2292
25/06/2015 11:39:27.220,2292
25/06/2015 11:39:27.224,2293
25/06/2015 11:39:27.228,2294
25/06/2015 11:39:27.232,2297
25/06/2015 11:39:27.236,2299
25/06/2015 11:39:27.240,2302
25/06/2015 11:39:27.244,2304
25/06/2015 11:39:27.248,2305
25/06/2015 11:39:27.252,2306
25/06/2015 11:39:27.256,2306
25/06/2015 11:39:27.260,2305
25/06/2015 11:39:27.264,2304
25/06/2015 11:39:27.268,2302
25/06/2015 11:39:27.272,2300
25/06/2015 11:39:27.276,2298
25/06/2015 11:39:27.280,2296
25/06/2015 11:39:27.284,2294
25/06/2015 11:39:27.288,2292
25/06/2015 11:39:27.292,2289
25/06/2015 11:39:27.296,2285
25/06/2015 11:39:27.300,2280
25/06/2015 11:39:27.304,2276
25/06/2015 11:39:27.308,2273
25/06/2015 11:39:27.312,2271
25/06/2015 11:39:27.316,2270
25/06/2015 11:39:27.320,2269
25/06/2015 11:39:27.324,2269
25/06/2015 11:39:27.328,2268
25/06/2015 11:39:27.332,2265
25/06/2015 11:39:27.336,2262
25/06/2015 11:39:27.340,2257
25/06/2015 11:39:27.344,2249
25/06/2015 11:39:27.348,2242
25/06/2015 11:39:27.352,2236
25/06/2015 11:39:27.356,2238
25/06/2015 11:39:27.360,2254
25/06/2015 11:39:27.364,2290
25/06/2015 11:39:27.368,2348
25/06/2015 11:39:27.372,2418
25/06/2015 11:39:27.376,2476
25/06/2015 11:39:27.380,2495
25/06/2015 11:39:27.384,2452
25/06/2015 11:39:27.388,2354
25/06/2015 11:39:27.392,2228
25/06/2015 11:39:27.396,2118
25/06/2015 11:39:27.400,2055
25/06/2015 11:39:27.404,2048
25/06/2015 11:39:27.408,2079
25/06/2015 11:39:27.412,2123
25/06/2015 11:39:27.416,2157
25/06/2015 11:39:27.420,2174
25/06/2015 11:39:27.424,2177
25/06/2015 11:39:27.428,2172
25/06/2015 11:39:27.432,2166
25/06/2015 11:39:27.436,2160
25/06/2015 11:39:27.440,2156
25/06/2015 11:39:27.444,2154
25/06/2015 11:39:27.448,2152
25/06/2015 11:39:27.452,2150
25/06/2015 11:39:27.456,2148
25/06/2015 11:39:27.460,2145
25/06/2015 11:39:27.464,2143
25/06/2015 11:39:27.468,2142
25/06/2015 11:39:27.472,2142
25/06/2015 11:39:27.476,2142
25/06/2015 11:39:27.480,2141
25/06/2015 11:39:27.484,2139
25/06/2015 11:39:27.488,2138
25/06/2015 11:39:27.492,2136
25/06/2015 11:39:27.496,2135
25/06/2015 11:39:27.500,2135
25/06/2015 11:39:27.504,2135
25/06/2015 11:39:27.508,2136
25/06/2015 11:39:27.512,2137
25/06/2015 11:39:27.516,2139
25/06/2015 11:39:27.520,2140
25/06/2015 11:39:27.524,2140
25/06/2015 11:39:27.528,2141
25/06/2015 11:39:27.532,2141
25/06/2015 11:39:27.536,2142
25/06/2015 11:39:27.540,2142
25/06/2015 11:39:27.544,2144
25/06/2015 11:39:27.548,2146
25/06/2015 11:39:27.552,2148
25/06/2015 11:39:27.556,2151
25/06/2015 11:39:27.560,2154
25/06/2015 11:39:27.564,2157
25/06/2015 11:39:27.568,2160
25/06/2015 11:39:27.572,2163
25/06/2015 11:39:27.576,2165
25/06/2015 11:39:27.580,2167
25/06/2015 11:39:27.584,2168
25/06/2015 11:39:27.588,2168
25/06/2015 11:39:27.592,2169
25/06/2015 11:39:27.596,2169
25/06/2015 11:39:27.600,2169
25/06/2015 11:39:27.604,2168
25/06/2015 11:39:27.608,2166
25/06/2015 11:39:27.612,2163
25/06/2015 11:39:27.616,2161
25/06/2015 11:39:27.620,2158