Time,Vertical,Lateral,Sagittal
25/06/2015 11:39:24.428,1987,2075,2046
25/06/2015 11:39:24.438,1982,2074,2050
25/06/2015 11:39:24.448,1983,2070,2049
25/06/2015 11:39:24.458,1982,2070,2045
25/06/2015 11:39:24.468,1978,2068,2045
25/06/2015 11:39:24.478,1975,2069,2046
25/06/2015 11:39:24.488,1966,2068,2048
25/06/2015 11:39:24.498,1961,2067,2050
25/06/2015 11:39:24.508,1957,2066,2054
25/06/2015 11:39:24.518,1954,2063,2056
25/06/2015 11:39:24.528,1952,2059,2058
25/06/2015 11:39:24.538,1949,2062,2057
25/06/2015 11:39:24.548,1944,2064,2060
25/06/2015 11:39:24.558,1942,2065,2060
25/06/2015 11:39:24.568,1942,2065,2060
25/06/2015 11:39:24.578,1942,2065,2060
25/06/2015 11:39:24.588,1940,2064,2062
25/06/2015 11:39:24.598,1940,2064,2062
25/06/2015 11:39:24.608,1938,2063,2063
25/06/2015 11:39:24.618,1938,2059,2058
25/06/2015 11:39:24.628,1937,2057,2053
25/06/2015 11:39:24.638,1937,2054,2051
25/06/2015 11:39:24.648,1937,2052,2050
25/06/2015 11:39:24.658,1938,2051,2045
25/06/2015 11:39:24.668,1941,2049,2042
25/06/2015 11:39:24.678,1948,2049,2038
25/06/2015 11:39:24.688,1956,2046,2039
25/06/2015 11:39:24.698,1964,2043,2041
25/06/2015 11:39:24.708,1968,2042,2044
25/06/2015 11:39:24.718,1970,2039,2044
25/06/2015 11:39:24.728,1971,2040,2046
25/06/2015 11:39:24.738,1970,2041,2046
25/06/2015 11:39:24.748,1967,2041,2048
25/06/2015 11:39:24.758,1962,2043,2050
25/06/2015 11:39:24.768,1959,2046,2052
25/06/2015 11:39:24.778,1957,2049,2052
25/06/2015 11:39:24.788,1958,2051,2053
25/06/2015 11:39:24.798,1963,2056,2055
25/06/2015 11:39:24.808,1965,2058,2056
25/06/2015 11:39:24.818,1971,2058,2056
25/06/2015 11:39:24.828,1979,2061,2054
25/06/2015 11:39:24.838,1984,2059,2052
25/06/2015 11:39:24.848,1991,2054,2052
25/06/2015 11:39:24.858,1994,2053,2052
25/06/2015 11:39:24.868,1995,2051,2053
25/06/2015 11:39:24.878,1998,2050,2052
25/06/2015 11:39:24.888,2000,2050,2051
25/06/2015 11:39:24.898,1999,2050,2050
25/06/2015 11:39:24.908,1998,2051,2051
25/06/2015 11:39:24.918,1995,2051,2050
25/06/2015 11:39:24.928,1991,2050,2050
25/06/2015 11:39:24.938,1991,2050,2050
25/06/2015 11:39:24.948,1989,2051,2050
25/06/2015 11:39:24.958,1990,2050,2053
25/06/2015 11:39:24.968,1990,2053,2059
25/06/2015 11:39:24.978,1988,2056,2062
25/06/2015 11:39:24.988,1984,2056,2062
25/06/2015 11:39:24.998,1981,2054,2063
25/06/2015 11:39:25.008,1976,2052,2063
25/06/2015 11:39:25.018,1974,2052,2061
25/06/2015 11:39:25.028,1972,2052,2059
25/06/2015 11:39:25.038,1965,2054,2058
25/06/2015 11:39:25.048,1960,2058,2054
25/06/2015 11:39:25.058,1957,2061,2058
25/06/2015 11:39:25.068,1951,2060,2060
25/06/2015 11:39:25.078,1947,2057,2062
25/06/2015 11:39:25.088,1944,2055,2061
25/06/2015 11:39:25.098,1944,2054,2058
25/06/2015 11:39:25.108,1943,2052,2058
25/06/2015 11:39:25.118,1941,2053,2053
25/06/2015 11:39:25.128,1940,2051,2049
25/06/2015 11:39:25.138,1940,2049,2042
25/06/2015 11:39:25.148,1939,2047,2037
25/06/2015 11:39:25.158,1939,2048,2035
25/06/2015 11:39:25.168,1940,2049,2034
25/06/2015 11:39:25.178,1941,2050,2031
25/06/2015 11:39:25.188,1948,2052,2025
25/06/2015 11:39:25.198,1955,2056,2022
25/06/2015 11:39:25.208,1958,2060,2020
25/06/2015 11:39:25.218,1958,2064,2020
25/06/2015 11:39:25.228,1959,2063,2023
25/06/2015 11:39:25.238,1959,2065,2027
25/06/2015 11:39:25.248,1958,2065,2027
25/06/2015 11:39:25.258,1958,2064,2034
25/06/2015 11:39:25.268,1965,2064,2034
25/06/2015 11:39:25.278,1968,2062,2037
25/06/2015 11:39:25.288,1971,2058,2041
25/06/2015 11:39:25.298,1972,2051,2046
25/06/2015 11:39:25.308,1972,2051,2046
25/06/2015 11:39:25.318,1977,2050,2046
25/06/2015 11:39:25.328,1979,2050,2045
25/06/2015 11:39:25.338,1985,2054,2041
25/06/2015 11:39:25.348,1985,2054,2041
25/06/2015 11:39:25.358,1989,2060,2042
25/06/2015 11:39:25.368,1989,2064,2042
25/06/2015 11:39:25.378,1993,2068,2045
25/06/2015 11:39:25.388,1993,2068,2045
25/06/2015 11:39:25.398,1995,2068,2044
25/06/2015 11:39:25.408,1993,2069,2041
25/06/2015 11:39:25.418,1991,2072,2037
25/06/2015 11:39:25.428,1991,2072,2037
25/06/2015 11:39:25.438,1989,2073,2037
25/06/2015 11:39:25.448,1988,2072,2040
25/06/2015 11:39:25.458,1982,2076,2039
25/06/2015 11:39:25.468,1982,2076,2039
25/06/2015 11:39:25.478,1979,2075,2043
25/06/2015 11:39:25.488,1976,2076,2046
25/06/2015 11:39:25.498,1974,2074,2048
25/06/2015 11:39:25.508,1977,2072,2047
25/06/2015 11:39:25.518,1980,2073,2048
25/06/2015 11:39:25.528,1980,2070,2049
25/06/2015 11:39:25.538,1980,2070,2048
25/06/2015 11:39:25.548,1977,2071,2047
25/06/2015 11:39:25.558,1974,2072,2047
25/06/2015 11:39:25.568,1971,2073,2048
25/06/2015 11:39:25.578,1965,2072,2051
25/06/2015 11:39:25.588,1961,2071,2056
25/06/2015 11:39:25.598,1958,2068,2059
25/06/2015 11:39:25.608,1957,2066,2060
25/06/2015 11:39:25.618,1956,2066,2059
25/06/2015 11:39:25.628,1953,2068,2060
25/06/2015 11:39:25.638,1948,2067,2058
25/06/2015 11:39:25.648,1946,2065,2061
25/06/2015 11:39:25.658,1943,2064,2059
25/06/2015 11:39:25.668,1940,2063,2057
25/06/2015 11:39:25.678,1940,2062,2051
25/06/2015 11:39:25.688,1942,2060,2044
25/06/2015 11:39:25.698,1948,2058,2039
25/06/2015 11:39:25.708,1952,2057,2036
25/06/2015 11:39:25.718,1954,2053,2034
25/06/2015 11:39:25.728,1958,2051,2033
25/06/2015 11:39:25.738,1962,2049,2035
25/06/2015 11:39:25.748,1961,2049,2040
25/06/2015 11:39:25.758,1960,2048,2043
25/06/2015 11:39:25.768,1958,2048,2045
25/06/2015 11:39:25.778,1958,2048,2046
25/06/2015 11:39:25.788,1956,2049,2047
25/06/2015 11:39:25.798,1955,2049,2049
25/06/2015 11:39:25.808,1955,2053,2049
25/06/2015 11:39:25.818,1954,2057,2050
25/06/2015 11:39:25.828,1959,2058,2049
25/06/2015 11:39:25.838,1964,2061,2050
25/06/2015 11:39:25.848,1968,2062,2053
25/06/2015 11:39:25.858,1974,2063,2053
25/06/2015 11:39:25.868,1981,2059,2053
25/06/2015 11:39:25.878,1986,2058,2053
25/06/2015 11:39:25.888,1993,2056,2051
25/06/2015 11:39:25.898,1997,2056,2052
25/06/2015 11:39:25.908,1997,2055,2051
25/06/2015 11:39:25.918,1996,2052,2050
25/06/2015 11:39:25.928,1995,2051,2049
25/06/2015 11:39:25.938,1995,2050,2049
25/06/2015 11:39:25.948,1995,2050,2052
25/06/2015 11:39:25.958,1994,2050,2055
25/06/2015 11:39:25.968,1991,2050,2058
25/06/2015 11:39:25.978,1989,2051,2059
25/06/2015 11:39:25.988,1987,2052,2061
25/06/2015 11:39:25.998,1984,2051,2063
25/06/2015 11:39:26.008,1981,2053,2064
25/06/2015 11:39:26.018,1978,2052,2064
25/06/2015 11:39:26.028,1976,2052,2064
25/06/2015 11:39:26.038,1974,2051,2063
25/06/2015 11:39:26.048,1973,2050,2064
25/06/2015 11:39:26.058,1975,2050,2062
25/06/2015 11:39:26.068,1972,2050,2059
25/06/2015 11:39:26.078,1971,2052,2057
25/06/2015 11:39:26.088,1966,2054,2055
25/06/2015 11:39:26.098,1962,2057,2056
25/06/2015 11:39:26.108,1956,2058,2056
25/06/2015 11:39:26.118,1949,2056,2059
25/06/2015 11:39:26.128,1945,2053,2062
25/06/2015 11:39:26.138,1943,2051,2060
25/06/2015 11:39:26.148,1941,2050,2058
25/06/2015 11:39:26.158,1940,2050,2054
25/06/2015 11:39:26.168,1940,2049,2051
25/06/2015 11:39:26.178,1944,2050,2054
25/06/2015 11:39:26.188,1942,2051,2051
25/06/2015 11:39:26.198,1941,2050,2048
25/06/2015 11:39:26.208,1943,2054,2042
25/06/2015 11:39:26.218,1947,2056,2037
25/06/2015 11:39:26.228,1950,2059,2035
25/06/2015 11:39:26.238,1956,2061,2034
25/06/2015 11:39:26.248,1963,2062,2029
25/06/2015 11:39:26.258,1967,2067,2023
25/06/2015 11:39:26.268,1969,2071,2020
25/06/2015 11:39:26.278,1967,2075,2019
25/06/2015 11:39:26.288,1968,2078,2021
25/06/2015 11:39:26.298,1966,2075,2027
25/06/2015 11:39:26.308,1964,2075,2031
25/06/2015 11:39:26.318,1965,2071,2037
25/06/2015 11:39:26.328,1964,2068,2042
25/06/2015 11:39:26.338,1967,2067,2046
25/06/2015 11:39:26.348,1968,2065,2047
25/06/2015 11:39:26.358,1973,2065,2052
25/06/2015 11:39:26.368,1974,2063,2053
25/06/2015 11:39:26.378,1981,2064,2053
25/06/2015 11:39:26.388,1984,2065,2056
25/06/2015 11:39:26.398,1986,2066,2054
25/06/2015 11:39:26.408,1990,2069,2057
25/06/2015 11:39:26.418,1993,2067,2055
25/06/2015 11:39:26.428,1995,2066,2054
25/06/2015 11:39:26.438,1995,2066,2051
25/06/2015 11:39:26.448,1997,2067,2049
25/06/2015 11:39:26.458,1997,2066,2049
25/06/2015 11:39:26.468,1995,2066,2049
25/06/2015 11:39:26.478,1995,2066,2051
25/06/2015 11:39:26.488,1992,2069,2050
25/06/2015 11:39:26.498,1989,2067,2049
25/06/2015 11:39:26.508,1986,2068,2049
25/06/2015 11:39:26.518,1981,2070,2051
25/06/2015 11:39:26.528,1976,2069,2053
25/06/2015 11:39:26.538,1976,2069,2055
25/06/2015 11:39:26.548,1974,2067,2057
25/06/2015 11:39:26.558,1977,2068,2060
25/06/2015 11:39:26.568,1978,2069,2059
25/06/2015 11:39:26.578,1980,2067,2061
25/06/2015 11:39:26.588,1978,2068,2059
25/06/2015 11:39:26.598,1979,2067,2059
25/06/2015 11:39:26.608,1975,2065,2059
25/06/2015 11:39:26.618,1973,2063,2060
25/06/2015 11:39:26.628,1971,2063,2062
25/06/2015 11:39:26.638,1964,2063,2062
25/06/2015 11:39:26.648,1961,2062,2061
25/06/2015 11:39:26.658,1958,2063,2062
25/06/2015 11:39:26.668,1955,2067,2062
25/06/2015 11:39:26.678,1951,2074,2063
25/06/2015 11:39:26.688,1945,2075,2070
25/06/2015 11:39:26.698,1942,2070,2070
25/06/2015 11:39:26.708,1940,2063,2068
25/06/2015 11:39:26.718,1940,2057,2067
25/06/2015 11:39:26.728,1941,2053,2066
25/06/2015 11:39:26.738,1943,2051,2065
25/06/2015 11:39:26.748,1945,2047,2062
25/06/2015 11:39:26.758,1949,2046,2055
25/06/2015 11:39:26.768,1956,2044,2054
25/06/2015 11:39:26.778,1964,2041,2053
25/06/2015 11:39:26.788,1967,2038,2054
25/06/2015 11:39:26.798,1969,2035,2053
25/06/2015 11:39:26.808,1967,2031,2053
25/06/2015 11:39:26.818,1963,2026,2051
25/06/2015 11:39:26.828,1958,2026,2049
25/06/2015 11:39:26.838,1955,2025,2046
25/06/2015 11:39:26.848,1949,2029,2039
25/06/2015 11:39:26.858,1946,2032,2036
25/06/2015 11:39:26.868,1944,2039,2034
25/06/2015 11:39:26.878,1948,2044,2034
25/06/2015 11:39:26.888,1952,2052,2040
25/06/2015 11:39:26.898,1955,2058,2045
25/06/2015 11:39:26.908,1962,2059,2049
25/06/2015 11:39:26.918,1968,2058,2053
25/06/2015 11:39:26.928,1977,2055,2054
25/06/2015 11:39:26.938,1985,2052,2055
25/06/2015 11:39:26.948,1994,2050,2055
25/06/2015 11:39:26.958,2000,2047,2057
25/06/2015 11:39:26.968,2008,2045,2058
25/06/2015 11:39:26.978,2013,2045,2059
25/06/2015 11:39:26.988,2015,2044,2059
25/06/2015 11:39:26.998,2015,2044,2059
25/06/2015 11:39:27.008,2011,2045,2060
25/06/2015 11:39:27.018,2007,2046,2055
25/06/2015 11:39:27.028,2002,2048,2055
25/06/2015 11:39:27.038,1996,2049,2054
25/06/2015 11:39:27.048,1991,2049,2051
25/06/2015 11:39:27.058,1982,2048,2051
25/06/2015 11:39:27.068,1977,2049,2051
25/06/2015 11:39:27.078,1970,2050,2053
25/06/2015 11:39:27.088,1965,2050,2058
25/06/2015 11:39:27.098,1962,2051,2061
25/06/2015 11:39:27.108,1956,2052,2063
25/06/2015 11:39:27.118,1949,2052,2064
25/06/2015 11:39:27.128,1944,2057,2064
25/06/2015 11:39:27.138,1942,2056,2064
25/06/2015 11:39:27.148,1942,2053,2064
25/06/2015 11:39:27.158,1943,2051,2064
25/06/2015 11:39:27.168,1944,2051,2066
25/06/2015 11:39:27.178,1944,2049,2067
25/06/2015 11:39:27.188,1945,2049,2066
25/06/2015 11:39:27.198,1943,2048,2063
25/06/2015 11:39:27.208,1942,2048,2059
25/06/2015 11:39:27.218,1941,2048,2056
25/06/2015 11:39:27.228,1940,2048,2051
25/06/2015 11:39:27.238,1942,2046,2047
25/06/2015 11:39:27.248,1947,2046,2041
25/06/2015 11:39:27.258,1951,2047,2036
25/06/2015 11:39:27.268,1954,2047,2032
25/06/2015 11:39:27.278,1957,2049,2030
25/06/2015 11:39:27.288,1960,2049,2027
25/06/2015 11:39:27.298,1962,2050,2026
25/06/2015 11:39:27.308,1963,2055,2029
25/06/2015 11:39:27.318,1959,2061,2030
25/06/2015 11:39:27.328,1956,2064,2031
25/06/2015 11:39:27.338,1956,2065,2036
25/06/2015 11:39:27.348,1955,2060,2041
25/06/2015 11:39:27.358,1956,2055,2045
25/06/2015 11:39:27.368,1961,2052,2048
25/06/2015 11:39:27.378,1966,2049,2050
25/06/2015 11:39:27.388,1971,2048,2050
25/06/2015 11:39:27.398,1979,2049,2052
25/06/2015 11:39:27.408,1984,2050,2052
25/06/2015 11:39:27.418,1988,2050,2056
25/06/2015 11:39:27.428,1994,2051,2058
25/06/2015 11:39:27.438,1995,2055,2060
25/06/2015 11:39:27.448,1998,2059,2062
25/06/2015 11:39:27.458,2001,2063,2061
25/06/2015 11:39:27.468,2001,2065,2060
25/06/2015 11:39:27.478,2000,2067,2057
25/06/2015 11:39:27.488,2000,2064,2055
25/06/2015 11:39:27.498,2000,2064,2051
25/06/2015 11:39:27.508,1999,2065,2049
25/06/2015 11:39:27.518,1994,2065,2047
25/06/2015 11:39:27.528,1990,2066,2046
25/06/2015 11:39:27.538,1989,2066,2041
25/06/2015 11:39:27.548,1986,2068,2037
25/06/2015 11:39:27.558,1984,2068,2035
25/06/2015 11:39:27.568,1981,2069,2035
25/06/2015 11:39:27.578,1978,2069,2037
25/06/2015 11:39:27.588,1977,2072,2043
25/06/2015 11:39:27.598,1975,2071,2047
25/06/2015 11:39:27.608,1976,2068,2049
25/06/2015 11:39:27.618,1977,2067,2052
25/06/2015 11:39:27.628,1974,2066,2051
25/06/2015 11:39:27.638,1973,2067,2051
25/06/2015 11:39:27.648,1968,2064,2053
25/06/2015 11:39:27.658,1963,2064,2056
25/06/2015 11:39:27.668,1957,2061,2055
25/06/2015 11:39:27.678,1954,2061,2056
25/06/2015 11:39:27.688,1948,2062,2055
25/06/2015 11:39:27.698,1944,2064,2059
25/06/2015 11:39:27.708,1942,2064,2062
25/06/2015 11:39:27.718,1942,2065,2064
25/06/2015 11:39:27.728,1941,2058,2065
25/06/2015 11:39:27.738,1941,2054,2065
25/06/2015 11:39:27.748,1941,2052,2064
25/06/2015 11:39:27.758,1943,2049,2062
25/06/2015 11:39:27.768,1943,2045,2057
25/06/2015 11:39:27.778,1944,2043,2054
25/06/2015 11:39:27.788,1946,2045,2052
25/06/2015 11:39:27.798,1949,2042,2050
25/06/2015 11:39:27.808,1952,2039,2049
25/06/2015 11:39:27.818,1953,2039,2049
25/06/2015 11:39:27.828,1953,2038,2050
25/06/2015 11:39:27.838,1952,2038,2050
25/06/2015 11:39:27.848,1954,2043,2052
25/06/2015 11:39:27.858,1953,2042,2054
25/06/2015 11:39:27.868,1952,2046,2056
25/06/2015 11:39:27.878,1953,2048,2058
25/06/2015 11:39:27.888,1955,2047,2058
25/06/2015 11:39:27.898,1959,2049,2060
25/06/2015 11:39:27.908,1964,2054,2062
25/06/2015 11:39:27.918,1970,2057,2062
25/06/2015 11:39:27.928,1974,2059,2061
25/06/2015 11:39:27.938,1981,2059,2059
25/06/2015 11:39:27.948,1990,2056,2059
25/06/2015 11:39:27.958,1997,2054,2056
25/06/2015 11:39:27.968,2000,2052,2053
25/06/2015 11:39:27.978,2006,2051,2052
25/06/2015 11:39:27.988,2011,2050,2050
25/06/2015 11:39:27.998,2015,2049,2049
25/06/2015 11:39:28.008,2015,2049,2049
25/06/2015 11:39:28.018,2014,2049,2047
25/06/2015 11:39:28.028,2014,2049,2048
25/06/2015 11:39:28.038,2009,2048,2049
25/06/2015 11:39:28.048,2006,2048,2051
25/06/2015 11:39:28.058,1999,2050,2053
25/06/2015 11:39:28.068,1993,2050,2057
25/06/2015 11:39:28.078,1985,2051,2060
25/06/2015 11:39:28.088,1978,2050,2062
25/06/2015 11:39:28.098,1975,2052,2063
25/06/2015 11:39:28.108,1972,2052,2064
25/06/2015 11:39:28.118,1972,2053,2064
25/06/2015 11:39:28.128,1972,2053,2064
25/06/2015 11:39:28.138,1967,2052,2064
25/06/2015 11:39:28.148,1961,2054,2064
25/06/2015 11:39:28.158,1957,2055,2064
25/06/2015 11:39:28.168,1953,2056,2064
25/06/2015 11:39:28.178,1951,2053,2064
25/06/2015 11:39:28.188,1947,2051,2064
25/06/2015 11:39:28.198,1944,2049,2063
25/06/2015 11:39:28.208,1942,2046,2057
25/06/2015 11:39:28.218,1941,2044,2050
25/06/2015 11:39:28.228,1939,2046,2041
25/06/2015 11:39:28.238,1938,2045,2038
25/06/2015 11:39:28.248,1935,2046,2035
25/06/2015 11:39:28.258,1934,2048,2036
25/06/2015 11:39:28.268,1936,2049,2039
25/06/2015 11:39:28.278,1942,2049,2036
25/06/2015 11:39:28.288,1947,2048,2034
25/06/2015 11:39:28.298,1951,2049,2031
25/06/2015 11:39:28.308,1953,2048,2027
25/06/2015 11:39:28.318,1954,2049,2026
25/06/2015 11:39:28.328,1953,2050,2028
25/06/2015 11:39:28.338,1954,2051,2032
25/06/2015 11:39:28.348,1954,2055,2040
25/06/2015 11:39:28.358,1953,2053,2046
25/06/2015 11:39:28.368,1956,2052,2048
25/06/2015 11:39:28.378,1960,2051,2050
25/06/2015 11:39:28.388,1965,2049,2050
25/06/2015 11:39:28.398,1969,2048,2049
25/06/2015 11:39:28.408,1972,2048,2049
25/06/2015 11:39:28.418,1980,2049,2050
25/06/2015 11:39:28.428,1985,2049,2049
25/06/2015 11:39:28.438,1990,2049,2049
25/06/2015 11:39:28.448,1997,2053,2049
25/06/2015 11:39:28.458,2000,2055,2050
25/06/2015 11:39:28.468,2002,2059,2050
25/06/2015 11:39:28.478,2006,2062,2051
25/06/2015 11:39:28.488,2007,2066,2051
25/06/2015 11:39:28.498,2005,2068,2050
25/06/2015 11:39:28.508,2005,2068,2049
25/06/2015 11:39:28.518,2004,2067,2051
25/06/2015 11:39:28.528,2000,2068,2052
25/06/2015 11:39:28.538,1995,2070,2051
25/06/2015 11:39:28.548,1992,2070,2050
25/06/2015 11:39:28.558,1991,2073,2049
25/06/2015 11:39:28.568,1989,2070,2051
25/06/2015 11:39:28.578,1988,2071,2051
25/06/2015 11:39:28.588,1987,2072,2056
25/06/2015 11:39:28.598,1986,2072,2058
25/06/2015 11:39:28.608,1984,2070,2056
25/06/2015 11:39:28.618,1984,2070,2052
25/06/2015 11:39:28.628,1983,2069,2050
25/06/2015 11:39:28.638,1977,2067,2049
25/06/2015 11:39:28.648,1973,2066,2053
25/06/2015 11:39:28.658,1966,2064,2055
25/06/2015 11:39:28.668,1965,2058,2053
25/06/2015 11:39:28.678,1960,2055,2051
25/06/2015 11:39:28.688,1955,2059,2050
25/06/2015 11:39:28.698,1949,2062,2055
25/06/2015 11:39:28.708,1944,2064,2061
25/06/2015 11:39:28.718,1942,2065,2070
25/06/2015 11:39:28.728,1941,2059,2072
25/06/2015 11:39:28.738,1940,2056,2068
25/06/2015 11:39:28.748,1940,2057,2065
25/06/2015 11:39:28.758,1939,2052,2059
25/06/2015 11:39:28.768,1939,2048,2053
25/06/2015 11:39:28.778,1940,2044,2050
25/06/2015 11:39:28.788,1943,2041,2050
25/06/2015 11:39:28.798,1948,2041,2049
25/06/2015 11:39:28.808,1955,2036,2049
25/06/2015 11:39:28.818,1960,2033,2054
25/06/2015 11:39:28.828,1960,2032,2055
25/06/2015 11:39:28.838,1960,2030,2056
25/06/2015 11:39:28.848,1957,2030,2056
25/06/2015 11:39:28.858,1951,2034,2054
25/06/2015 11:39:28.868,1945,2038,2052
25/06/2015 11:39:28.878,1942,2041,2052
25/06/2015 11:39:28.888,1940,2042,2051
25/06/2015 11:39:28.898,1940,2047,2052
25/06/2015 11:39:28.908,1940,2050,2051
25/06/2015 11:39:28.918,1946,2051,2052
25/06/2015 11:39:28.928,1956,2050,2056
25/06/2015 11:39:28.938,1964,2050,2056
25/06/2015 11:39:28.948,1975,2050,2058
25/06/2015 11:39:28.958,1981,2050,2054
25/06/2015 11:39:28.968,1990,2050,2053
25/06/2015 11:39:28.978,1997,2050,2054
25/06/2015 11:39:28.988,2004,2051,2051
25/06/2015 11:39:28.998,2010,2050,2051
25/06/2015 11:39:29.008,2014,2050,2051
25/06/2015 11:39:29.018,2016,2051,2053
25/06/2015 11:39:29.028,2014,2050,2054
25/06/2015 11:39:29.038,2012,2051,2055
25/06/2015 11:39:29.048,2008,2050,2059
25/06/2015 11:39:29.058,2006,2050,2061
25/06/2015 11:39:29.068,2005,2050,2061
25/06/2015 11:39:29.078,2002,2050,2063
25/06/2015 11:39:29.088,1995,2050,2063
25/06/2015 11:39:29.098,1987,2050,2064
25/06/2015 11:39:29.108,1981,2050,2064
25/06/2015 11:39:29.118,1977,2054,2064
25/06/2015 11:39:29.128,1974,2052,2064
25/06/2015 11:39:29.138,1973,2052,2064
25/06/2015 11:39:29.148,1970,2051,2065
25/06/2015 11:39:29.158,1965,2051,2065
25/06/2015 11:39:29.168,1962,2053,2065
25/06/2015 11:39:29.178,1963,2051,2065
25/06/2015 11:39:29.188,1966,2050,2064
25/06/2015 11:39:29.198,1964,2050,2064
25/06/2015 11:39:29.208,1961,2050,2064
25/06/2015 11:39:29.218,1958,2050,2065
25/06/2015 11:39:29.228,1955,2049,2067
25/06/2015 11:39:29.238,1951,2050,2067
25/06/2015 11:39:29.248,1947,2050,2066
25/06/2015 11:39:29.258,1950,2049,2063
25/06/2015 11:39:29.268,1950,2048,2061
25/06/2015 11:39:29.278,1950,2049,2059
25/06/2015 11:39:29.288,1952,2048,2057
25/06/2015 11:39:29.298,1951,2046,2051
25/06/2015 11:39:29.308,1953,2044,2042
25/06/2015 11:39:29.318,1954,2042,2037
25/06/2015 11:39:29.328,1957,2041,2034
25/06/2015 11:39:29.338,1958,2044,2030
25/06/2015 11:39:29.348,1962,2047,2025
25/06/2015 11:39:29.358,1959,2049,2024
25/06/2015 11:39:29.368,1957,2053,2026
25/06/2015 11:39:29.378,1956,2059,2029
25/06/2015 11:39:29.388,1955,2057,2032
25/06/2015 11:39:29.398,1955,2053,2040
25/06/2015 11:39:29.408,1954,2053,2044
25/06/2015 11:39:29.418,1952,2053,2048
25/06/2015 11:39:29.428,1951,2051,2048
25/06/2015 11:39:29.438,1953,2048,2048
25/06/2015 11:39:29.448,1956,2049,2047
25/06/2015 11:39:29.458,1956,2048,2045
25/06/2015 11:39:29.468,1957,2049,2043
25/06/2015 11:39:29.478,1960,2053,2046
25/06/2015 11:39:29.488,1964,2057,2048
25/06/2015 11:39:29.498,1968,2062,2049
25/06/2015 11:39:29.508,1971,2063,2050
25/06/2015 11:39:29.518,1971,2064,2053
25/06/2015 11:39:29.528,1971,2067,2055
25/06/2015 11:39:29.538,1974,2067,2055
25/06/2015 11:39:29.548,1976,2067,2057
25/06/2015 11:39:29.558,1980,2066,2057
25/06/2015 11:39:29.568,1984,2065,2054
25/06/2015 11:39:29.578,1987,2066,2049
25/06/2015 11:39:29.588,1987,2066,2049
25/06/2015 11:39:29.598,1987,2066,2048
25/06/2015 11:39:29.608,1989,2067,2046
25/06/2015 11:39:29.618,1989,2066,2043
25/06/2015 11:39:29.628,1989,2066,2043
25/06/2015 11:39:29.638,1991,2066,2045
25/06/2015 11:39:29.648,1993,2068,2047
25/06/2015 11:39:29.658,1990,2068,2048
25/06/2015 11:39:29.668,1990,2068,2048
25/06/2015 11:39:29.678,1989,2070,2046
25/06/2015 11:39:29.688,1986,2069,2048
25/06/2015 11:39:29.698,1982,2069,2048
25/06/2015 11:39:29.708,1982,2069,2048
25/06/2015 11:39:29.718,1981,2067,2048
25/06/2015 11:39:29.728,1979,2065,2048
25/06/2015 11:39:29.738,1980,2062,2052
25/06/2015 11:39:29.748,1980,2062,2052
25/06/2015 11:39:29.758,1979,2065,2049
25/06/2015 11:39:29.768,1980,2062,2048
25/06/2015 11:39:29.778,1980,2058,2041
25/06/2015 11:39:29.788,1980,2058,2041
25/06/2015 11:39:29.798,1977,2061,2039
25/06/2015 11:39:29.808,1974,2062,2039
25/06/2015 11:39:29.818,1970,2065,2037
25/06/2015 11:39:29.828,1967,2070,2043
25/06/2015 11:39:29.838,1963,2074,2048
25/06/2015 11:39:29.848,1962,2072,2053
25/06/2015 11:39:29.858,1958,2069,2056
25/06/2015 11:39:29.868,1959,2064,2053
25/06/2015 11:39:29.878,1957,2058,2053
25/06/2015 11:39:29.888,1956,2052,2051
25/06/2015 11:39:29.898,1956,2048,2048
25/06/2015 11:39:29.908,1956,2043,2041
25/06/2015 11:39:29.918,1953,2040,2038
25/06/2015 11:39:29.928,1946,2037,2037
25/06/2015 11:39:29.938,1943,2031,2036
25/06/2015 11:39:29.948,1939,2026,2034
25/06/2015 11:39:29.958,1935,2026,2031
25/06/2015 11:39:29.968,1933,2026,2032
25/06/2015 11:39:29.978,1933,2027,2029
25/06/2015 11:39:29.988,1931,2028,2031
25/06/2015 11:39:29.998,1935,2032,2032
25/06/2015 11:39:30.008,1937,2034,2032
25/06/2015 11:39:30.018,1943,2037,2036
25/06/2015 11:39:30.028,1949,2038,2036
25/06/2015 11:39:30.038,1957,2042,2035
25/06/2015 11:39:30.048,1964,2041,2036
25/06/2015 11:39:30.058,1970,2042,2034
25/06/2015 11:39:30.068,1977,2042,2035
25/06/2015 11:39:30.078,1981,2042,2034
25/06/2015 11:39:30.088,1984,2043,2035
25/06/2015 11:39:30.098,1986,2041,2035
25/06/2015 11:39:30.108,1993,2039,2034
25/06/2015 11:39:30.118,1994,2040,2033
25/06/2015 11:39:30.128,1995,2039,2035
25/06/2015 11:39:30.138,1992,2040,2034
25/06/2015 11:39:30.148,1991,2041,2033
25/06/2015 11:39:30.158,1990,2041,2033
25/06/2015 11:39:30.168,1987,2037,2033
25/06/2015 11:39:30.178,1987,2036,2033
25/06/2015 11:39:30.188,1984,2038,2033
25/06/2015 11:39:30.198,1979,2039,2033
25/06/2015 11:39:30.208,1975,2038,2032
25/06/2015 11:39:30.218,1973,2039,2032
25/06/2015 11:39:30.228,1971,2038,2032
25/06/2015 11:39:30.238,1970,2040,2032
25/06/2015 11:39:30.248,1969,2040,2032
25/06/2015 11:39:30.258,1968,2040,2032
25/06/2015 11:39:30.268,1970,2039,2032
25/06/2015 11:39:30.278,1969,2041,2032
25/06/2015 11:39:30.288,1970,2040,2032
25/06/2015 11:39:30.298,1970,2040,2032
25/06/2015 11:39:30.308,1970,2039,2032
25/06/2015 11:39:30.318,1970,2037,2031
25/06/2015 11:39:30.328,1971,2037,2032
25/06/2015 11:39:30.338,1971,2037,2031
25/06/2015 11:39:30.348,1971,2036,2030
25/06/2015 11:39:30.358,1971,2035,2030
25/06/2015 11:39:30.368,1972,2035,2031
25/06/2015 11:39:30.378,1972,2035,2033
25/06/2015 11:39:30.388,1972,2036,2033
25/06/2015 11:39:30.398,1972,2037,2037
25/06/2015 11:39:30.408,1973,2036,2037