Time,Vertical,Lateral,Sagittal
27/06/2015 16:46:49.429,1969,2067,2063
27/06/2015 16:46:49.439,1967,2064,2063
27/06/2015 16:46:49.449,1967,2064,2060
27/06/2015 16:46:49.459,1965,2066,2059
27/06/2015 16:46:49.469,1964,2066,2058
27/06/2015 16:46:49.479,1962,2066,2060
27/06/2015 16:46:49.489,1965,2064,2062
27/06/2015 16:46:49.499,1963,2064,2063
27/06/2015 16:46:49.509,1965,2065,2064
27/06/2015 16:46:49.519,1967,2065,2064
27/06/2015 16:46:49.529,1968,2063,2066
27/06/2015 16:46:49.539,1970,2061,2065
27/06/2015 16:46:49.549,1971,2063,2066
27/06/2015 16:46:49.559,1971,2063,2066
27/06/2015 16:46:49.569,1972,2064,2065
27/06/2015 16:46:49.579,1972,2064,2065
27/06/2015 16:46:49.589,1972,2061,2064
27/06/2015 16:46:49.599,1972,2061,2064
27/06/2015 16:46:49.609,1973,2062,2063
27/06/2015 16:46:49.619,1973,2061,2063
27/06/2015 16:46:49.629,1972,2063,2062
27/06/2015 16:46:49.639,1971,2064,2060
27/06/2015 16:46:49.649,1971,2065,2061
27/06/2015 16:46:49.659,1971,2065,2060
27/06/2015 16:46:49.669,1971,2065,2059
27/06/2015 16:46:49.679,1971,2066,2060
27/06/2015 16:46:49.689,1971,2068,2062
27/06/2015 16:46:49.699,1971,2063,2060
27/06/2015 16:46:49.709,1971,2062,2058
27/06/2015 16:46:49.719,1966,2061,2054
27/06/2015 16:46:49.729,1962,2057,2054
27/06/2015 16:46:49.739,1963,2053,2054
27/06/2015 16:46:49.749,1960,2053,2056
27/06/2015 16:46:49.759,1959,2052,2055
27/06/2015 16:46:49.769,1959,2054,2056
27/06/2015 16:46:49.779,1961,2056,2057
27/06/2015 16:46:49.789,1963,2056,2060
27/06/2015 16:46:49.799,1967,2054,2060
27/06/2015 16:46:49.809,1969,2057,2060
27/06/2015 16:46:49.819,1971,2056,2062
27/06/2015 16:46:49.829,1972,2055,2063
27/06/2015 16:46:49.839,1974,2058,2064
27/06/2015 16:46:49.849,1974,2059,2063
27/06/2015 16:46:49.859,1974,2058,2063
27/06/2015 16:46:49.869,1974,2057,2062
27/06/2015 16:46:49.879,1973,2055,2062
27/06/2015 16:46:49.889,1972,2054,2061
27/06/2015 16:46:49.899,1972,2053,2061
27/06/2015 16:46:49.909,1972,2055,2060
27/06/2015 16:46:49.919,1972,2055,2060
27/06/2015 16:46:49.929,1972,2053,2062
27/06/2015 16:46:49.939,1973,2053,2063
27/06/2015 16:46:49.949,1973,2053,2060
27/06/2015 16:46:49.959,1973,2052,2060
27/06/2015 16:46:49.969,1972,2053,2060
27/06/2015 16:46:49.979,1972,2051,2061
27/06/2015 16:46:49.989,1971,2049,2063
27/06/2015 16:46:49.999,1972,2053,2064
27/06/2015 16:46:50.009,1972,2054,2064
27/06/2015 16:46:50.019,1973,2052,2063
27/06/2015 16:46:50.029,1972,2053,2062
27/06/2015 16:46:50.039,1972,2053,2061
27/06/2015 16:46:50.049,1972,2052,2061
27/06/2015 16:46:50.059,1972,2052,2060
27/06/2015 16:46:50.069,1972,2053,2056
27/06/2015 16:46:50.079,1971,2053,2053
27/06/2015 16:46:50.089,1971,2051,2053
27/06/2015 16:46:50.099,1970,2050,2053
27/06/2015 16:46:50.109,1968,2054,2053
27/06/2015 16:46:50.119,1968,2054,2055
27/06/2015 16:46:50.129,1969,2052,2057
27/06/2015 16:46:50.139,1969,2050,2057
27/06/2015 16:46:50.149,1970,2051,2060
27/06/2015 16:46:50.159,1971,2050,2062
27/06/2015 16:46:50.169,1971,2050,2063
27/06/2015 16:46:50.179,1972,2050,2064
27/06/2015 16:46:50.189,1972,2050,2065
27/06/2015 16:46:50.199,1972,2050,2065
27/06/2015 16:46:50.209,1972,2050,2065
27/06/2015 16:46:50.219,1972,2050,2065
27/06/2015 16:46:50.229,1972,2049,2065
27/06/2015 16:46:50.239,1972,2049,2065
27/06/2015 16:46:50.249,1973,2048,2065
27/06/2015 16:46:50.259,1973,2048,2065
27/06/2015 16:46:50.269,1972,2047,2065
27/06/2015 16:46:50.279,1972,2046,2065
27/06/2015 16:46:50.289,1972,2046,2066
27/06/2015 16:46:50.299,1972,2048,2066
27/06/2015 16:46:50.309,1972,2048,2066
27/06/2015 16:46:50.319,1971,2047,2066
27/06/2015 16:46:50.329,1969,2045,2065
27/06/2015 16:46:50.339,1969,2046,2065
27/06/2015 16:46:50.349,1970,2047,2065
27/06/2015 16:46:50.359,1971,2048,2065
27/06/2015 16:46:50.369,1971,2049,2065
27/06/2015 16:46:50.379,1969,2047,2065
27/06/2015 16:46:50.389,1969,2048,2065
27/06/2015 16:46:50.399,1970,2049,2065
27/06/2015 16:46:50.409,1971,2050,2065
27/06/2015 16:46:50.419,1970,2050,2065
27/06/2015 16:46:50.429,1971,2050,2065
27/06/2015 16:46:50.439,1971,2049,2065
27/06/2015 16:46:50.449,1970,2048,2065
27/06/2015 16:46:50.459,1971,2047,2065
27/06/2015 16:46:50.469,1971,2048,2065
27/06/2015 16:46:50.479,1971,2048,2065
27/06/2015 16:46:50.489,1972,2049,2065
27/06/2015 16:46:50.499,1972,2049,2065
27/06/2015 16:46:50.509,1972,2049,2065
27/06/2015 16:46:50.519,1973,2048,2064
27/06/2015 16:46:50.529,1972,2049,2064
27/06/2015 16:46:50.539,1972,2049,2064
27/06/2015 16:46:50.549,1972,2049,2064
27/06/2015 16:46:50.559,1971,2049,2064
27/06/2015 16:46:50.569,1970,2049,2063
27/06/2015 16:46:50.579,1968,2049,2063
27/06/2015 16:46:50.589,1967,2049,2064
27/06/2015 16:46:50.599,1965,2048,2063
27/06/2015 16:46:50.609,1967,2049,2063
27/06/2015 16:46:50.619,1969,2049,2064
27/06/2015 16:46:50.629,1970,2047,2062
27/06/2015 16:46:50.639,1971,2049,2062
27/06/2015 16:46:50.649,1971,2050,2061
27/06/2015 16:46:50.659,1971,2049,2060
27/06/2015 16:46:50.669,1971,2049,2060
27/06/2015 16:46:50.679,1971,2049,2059
27/06/2015 16:46:50.689,1971,2049,2060
27/06/2015 16:46:50.699,1971,2049,2061
27/06/2015 16:46:50.709,1971,2049,2061
27/06/2015 16:46:50.719,1971,2049,2063
27/06/2015 16:46:50.729,1971,2049,2063
27/06/2015 16:46:50.739,1969,2049,2064
27/06/2015 16:46:50.749,1967,2049,2064
27/06/2015 16:46:50.759,1966,2049,2064
27/06/2015 16:46:50.769,1965,2049,2064
27/06/2015 16:46:50.779,1964,2049,2064
27/06/2015 16:46:50.789,1966,2049,2064
27/06/2015 16:46:50.799,1967,2049,2063
27/06/2015 16:46:50.809,1969,2049,2063
27/06/2015 16:46:50.819,1971,2049,2063
27/06/2015 16:46:50.829,1972,2049,2064
27/06/2015 16:46:50.839,1974,2050,2064
27/06/2015 16:46:50.849,1973,2051,2064
27/06/2015 16:46:50.859,1975,2053,2062
27/06/2015 16:46:50.869,1973,2053,2063
27/06/2015 16:46:50.879,1972,2052,2064
27/06/2015 16:46:50.889,1972,2052,2064
27/06/2015 16:46:50.899,1971,2053,2063
27/06/2015 16:46:50.909,1969,2055,2063
27/06/2015 16:46:50.919,1968,2057,2064
27/06/2015 16:46:50.929,1969,2060,2064
27/06/2015 16:46:50.939,1968,2058,2063
27/06/2015 16:46:50.949,1970,2054,2064
27/06/2015 16:46:50.959,1971,2053,2064
27/06/2015 16:46:50.969,1971,2055,2064
27/06/2015 16:46:50.979,1970,2056,2064
27/06/2015 16:46:50.989,1971,2056,2064
27/06/2015 16:46:50.999,1971,2056,2064
27/06/2015 16:46:51.009,1970,2057,2064
27/06/2015 16:46:51.019,1971,2056,2064
27/06/2015 16:46:51.029,1970,2055,2063
27/06/2015 16:46:51.039,1971,2054,2063
27/06/2015 16:46:51.049,1971,2052,2063
27/06/2015 16:46:51.059,1971,2053,2064
27/06/2015 16:46:51.069,1971,2055,2063
27/06/2015 16:46:51.079,1970,2056,2064
27/06/2015 16:46:51.089,1970,2056,2063
27/06/2015 16:46:51.099,1970,2059,2063
27/06/2015 16:46:51.109,1969,2059,2063
27/06/2015 16:46:51.119,1970,2061,2063
27/06/2015 16:46:51.129,1968,2062,2061
27/06/2015 16:46:51.139,1970,2063,2060
27/06/2015 16:46:51.149,1971,2062,2058
27/06/2015 16:46:51.159,1971,2064,2056
27/06/2015 16:46:51.169,1971,2063,2052
27/06/2015 16:46:51.179,1971,2063,2050
27/06/2015 16:46:51.189,1971,2063,2050
27/06/2015 16:46:51.199,1972,2064,2050
27/06/2015 16:46:51.209,1972,2064,2051
27/06/2015 16:46:51.219,1972,2064,2047
27/06/2015 16:46:51.229,1972,2064,2047
27/06/2015 16:46:51.239,1972,2064,2046
27/06/2015 16:46:51.249,1973,2064,2045
27/06/2015 16:46:51.259,1973,2064,2046
27/06/2015 16:46:51.269,1972,2065,2046
27/06/2015 16:46:51.279,1972,2066,2046
27/06/2015 16:46:51.289,1972,2067,2046
27/06/2015 16:46:51.299,1971,2066,2046
27/06/2015 16:46:51.309,1968,2067,2048
27/06/2015 16:46:51.319,1967,2066,2050
27/06/2015 16:46:51.329,1966,2066,2054
27/06/2015 16:46:51.339,1968,2068,2052
27/06/2015 16:46:51.349,1970,2067,2054
27/06/2015 16:46:51.359,1970,2068,2051
27/06/2015 16:46:51.369,1970,2068,2050
27/06/2015 16:46:51.379,1971,2067,2050
27/06/2015 16:46:51.389,1970,2067,2052
27/06/2015 16:46:51.399,1971,2068,2051
27/06/2015 16:46:51.409,1971,2069,2053
27/06/2015 16:46:51.419,1971,2070,2055
27/06/2015 16:46:51.429,1971,2068,2052
27/06/2015 16:46:51.439,1971,2067,2051
27/06/2015 16:46:51.449,1971,2066,2051
27/06/2015 16:46:51.459,1970,2066,2050
27/06/2015 16:46:51.469,1971,2067,2049
27/06/2015 16:46:51.479,1971,2070,2049
27/06/2015 16:46:51.489,1971,2069,2047
27/06/2015 16:46:51.499,1971,2067,2050
27/06/2015 16:46:51.509,1971,2068,2051
27/06/2015 16:46:51.519,1971,2067,2050
27/06/2015 16:46:51.529,1971,2065,2051
27/06/2015 16:46:51.539,1971,2065,2050
27/06/2015 16:46:51.549,1971,2065,2051
27/06/2015 16:46:51.559,1971,2066,2052
27/06/2015 16:46:51.569,1971,2066,2051
27/06/2015 16:46:51.579,1971,2068,2051
27/06/2015 16:46:51.589,1969,2068,2055
27/06/2015 16:46:51.599,1968,2067,2059
27/06/2015 16:46:51.609,1969,2066,2059
27/06/2015 16:46:51.619,1970,2066,2060
27/06/2015 16:46:51.629,1971,2065,2059
27/06/2015 16:46:51.639,1971,2063,2058
27/06/2015 16:46:51.649,1969,2064,2056
27/06/2015 16:46:51.659,1967,2064,2058
27/06/2015 16:46:51.669,1968,2065,2059
27/06/2015 16:46:51.679,1970,2065,2060
27/06/2015 16:46:51.689,1970,2065,2060
27/06/2015 16:46:51.699,1970,2064,2059
27/06/2015 16:46:51.709,1971,2061,2061
27/06/2015 16:46:51.719,1972,2060,2063
27/06/2015 16:46:51.729,1972,2062,2064
27/06/2015 16:46:51.739,1974,2063,2064
27/06/2015 16:46:51.749,1978,2063,2063
27/06/2015 16:46:51.759,1975,2063,2063
27/06/2015 16:46:51.769,1973,2062,2060
27/06/2015 16:46:51.779,1973,2062,2061
27/06/2015 16:46:51.789,1971,2064,2061
27/06/2015 16:46:51.799,1970,2065,2059
27/06/2015 16:46:51.809,1967,2063,2058
27/06/2015 16:46:51.819,1962,2057,2052
27/06/2015 16:46:51.829,1965,2059,2055
27/06/2015 16:46:51.839,1962,2061,2055
27/06/2015 16:46:51.849,1961,2057,2053
27/06/2015 16:46:51.859,1965,2057,2056
27/06/2015 16:46:51.869,1967,2058,2055
27/06/2015 16:46:51.879,1968,2058,2058
27/06/2015 16:46:51.889,1970,2059,2058
27/06/2015 16:46:51.899,1971,2061,2058
27/06/2015 16:46:51.909,1972,2059,2059
27/06/2015 16:46:51.919,1972,2062,2062
27/06/2015 16:46:51.929,1972,2060,2062
27/06/2015 16:46:51.939,1972,2061,2063
27/06/2015 16:46:51.949,1973,2060,2064
27/06/2015 16:46:51.959,1972,2061,2064
27/06/2015 16:46:51.969,1972,2061,2063
27/06/2015 16:46:51.979,1971,2060,2064
27/06/2015 16:46:51.989,1970,2058,2062
27/06/2015 16:46:51.999,1971,2055,2062
27/06/2015 16:46:52.009,1971,2054,2063
27/06/2015 16:46:52.019,1971,2056,2061
27/06/2015 16:46:52.029,1971,2057,2059
27/06/2015 16:46:52.039,1970,2056,2055
27/06/2015 16:46:52.049,1971,2056,2055
27/06/2015 16:46:52.059,1971,2058,2053
27/06/2015 16:46:52.069,1971,2057,2053
27/06/2015 16:46:52.079,1968,2058,2052
27/06/2015 16:46:52.089,1968,2058,2052
27/06/2015 16:46:52.099,1970,2057,2050
27/06/2015 16:46:52.109,1970,2056,2049
27/06/2015 16:46:52.119,1971,2055,2052
27/06/2015 16:46:52.129,1972,2054,2054
27/06/2015 16:46:52.139,1972,2054,2055
27/06/2015 16:46:52.149,1972,2054,2058
27/06/2015 16:46:52.159,1972,2056,2061
27/06/2015 16:46:52.169,1972,2055,2061
27/06/2015 16:46:52.179,1975,2053,2062
27/06/2015 16:46:52.189,1974,2051,2062
27/06/2015 16:46:52.199,1972,2050,2063
27/06/2015 16:46:52.209,1972,2050,2064
27/06/2015 16:46:52.219,1971,2051,2064
27/06/2015 16:46:52.229,1970,2051,2064
27/06/2015 16:46:52.239,1971,2050,2064
27/06/2015 16:46:52.249,1971,2050,2063
27/06/2015 16:46:52.259,1971,2050,2064
27/06/2015 16:46:52.269,1970,2050,2064
27/06/2015 16:46:52.279,1978,2021,2049
27/06/2015 16:46:52.289,1974,2035,2057
27/06/2015 16:46:52.299,1973,2042,2060
27/06/2015 16:46:52.309,1972,2048,2059
27/06/2015 16:46:52.319,1971,2049,2059
27/06/2015 16:46:52.329,1969,2049,2059
27/06/2015 16:46:52.339,1967,2050,2060
27/06/2015 16:46:52.349,1967,2053,2060
27/06/2015 16:46:52.359,1966,2053,2057
27/06/2015 16:46:52.369,1968,2057,2054
27/06/2015 16:46:52.379,1970,2058,2054
27/06/2015 16:46:52.389,1971,2054,2057
27/06/2015 16:46:52.399,1969,2052,2060
27/06/2015 16:46:52.409,1969,2053,2060
27/06/2015 16:46:52.419,1968,2052,2060
27/06/2015 16:46:52.429,1970,2051,2060
27/06/2015 16:46:52.439,1970,2050,2060
27/06/2015 16:46:52.449,1971,2050,2061
27/06/2015 16:46:52.459,1971,2050,2061
27/06/2015 16:46:52.469,1970,2050,2061
27/06/2015 16:46:52.479,1971,2050,2060
27/06/2015 16:46:52.489,1969,2050,2058
27/06/2015 16:46:52.499,1970,2050,2059
27/06/2015 16:46:52.509,1971,2050,2059
27/06/2015 16:46:52.519,1971,2051,2058
27/06/2015 16:46:52.529,1971,2050,2056
27/06/2015 16:46:52.539,1971,2050,2058
27/06/2015 16:46:52.549,1971,2050,2059
27/06/2015 16:46:52.559,1971,2050,2062
27/06/2015 16:46:52.569,1971,2050,2062
27/06/2015 16:46:52.579,1970,2050,2058
27/06/2015 16:46:52.589,1969,2050,2061
27/06/2015 16:46:52.599,1969,2050,2063
27/06/2015 16:46:52.609,1969,2052,2063
27/06/2015 16:46:52.619,1970,2051,2062
27/06/2015 16:46:52.629,1969,2050,2060
27/06/2015 16:46:52.639,1970,2050,2060
27/06/2015 16:46:52.649,1968,2051,2060
27/06/2015 16:46:52.659,1967,2050,2060
27/06/2015 16:46:52.669,1968,2050,2059
27/06/2015 16:46:52.679,1970,2050,2062
27/06/2015 16:46:52.689,1970,2051,2060
27/06/2015 16:46:52.699,1969,2050,2058
27/06/2015 16:46:52.709,1969,2050,2057
27/06/2015 16:46:52.719,1969,2051,2060
27/06/2015 16:46:52.729,1970,2050,2059
27/06/2015 16:46:52.739,1970,2050,2061
27/06/2015 16:46:52.749,1971,2050,2061
27/06/2015 16:46:52.759,1966,2050,2063
27/06/2015 16:46:52.769,1969,2050,2064
27/06/2015 16:46:52.779,1970,2050,2064
27/06/2015 16:46:52.789,1971,2050,2064
27/06/2015 16:46:52.799,1971,2050,2064
27/06/2015 16:46:52.809,1971,2050,2064
27/06/2015 16:46:52.819,1971,2050,2064
27/06/2015 16:46:52.829,1971,2051,2064
27/06/2015 16:46:52.839,1971,2049,2064
27/06/2015 16:46:52.849,1971,2049,2062
27/06/2015 16:46:52.859,1971,2050,2063
27/06/2015 16:46:52.869,1971,2050,2064
27/06/2015 16:46:52.879,1971,2051,2064
27/06/2015 16:46:52.889,1971,2055,2064
27/06/2015 16:46:52.899,1970,2052,2064
27/06/2015 16:46:52.909,1971,2053,2064
27/06/2015 16:46:52.919,1970,2051,2064
27/06/2015 16:46:52.929,1971,2053,2062
27/06/2015 16:46:52.939,1971,2055,2062
27/06/2015 16:46:52.949,1971,2055,2062
27/06/2015 16:46:52.959,1971,2056,2063
27/06/2015 16:46:52.969,1970,2056,2064
27/06/2015 16:46:52.979,1971,2056,2064
27/06/2015 16:46:52.989,1971,2056,2063
27/06/2015 16:46:52.999,1971,2059,2064
27/06/2015 16:46:53.009,1971,2059,2064
27/06/2015 16:46:53.019,1971,2058,2063
27/06/2015 16:46:53.029,1971,2056,2063
27/06/2015 16:46:53.039,1971,2058,2064
27/06/2015 16:46:53.049,1972,2059,2064
27/06/2015 16:46:53.059,1968,2062,2063
27/06/2015 16:46:53.069,1968,2062,2063
27/06/2015 16:46:53.079,1970,2060,2064
27/06/2015 16:46:53.089,1971,2061,2063
27/06/2015 16:46:53.099,1971,2062,2063
27/06/2015 16:46:53.109,1971,2062,2063
27/06/2015 16:46:53.119,1971,2061,2063
27/06/2015 16:46:53.129,1971,2060,2064
27/06/2015 16:46:53.139,1971,2061,2062
27/06/2015 16:46:53.149,1971,2061,2062
27/06/2015 16:46:53.159,1971,2059,2062
27/06/2015 16:46:53.169,1971,2061,2063
27/06/2015 16:46:53.179,1971,2060,2063
27/06/2015 16:46:53.189,1971,2060,2063
27/06/2015 16:46:53.199,1971,2059,2063
27/06/2015 16:46:53.209,1971,2061,2064
27/06/2015 16:46:53.219,1972,2062,2065
27/06/2015 16:46:53.229,1972,2062,2065
27/06/2015 16:46:53.239,1972,2063,2065
27/06/2015 16:46:53.249,1972,2060,2065
27/06/2015 16:46:53.259,1972,2059,2065
27/06/2015 16:46:53.269,1972,2056,2065
27/06/2015 16:46:53.279,1972,2061,2065
27/06/2015 16:46:53.289,1972,2063,2064
27/06/2015 16:46:53.299,1972,2063,2062
27/06/2015 16:46:53.309,1970,2060,2063
27/06/2015 16:46:53.319,1969,2060,2064
27/06/2015 16:46:53.329,1970,2062,2064
27/06/2015 16:46:53.339,1970,2063,2064
27/06/2015 16:46:53.349,1970,2062,2064
27/06/2015 16:46:53.359,1971,2062,2064
27/06/2015 16:46:53.369,1971,2061,2064
27/06/2015 16:46:53.379,1971,2061,2064
27/06/2015 16:46:53.389,1970,2064,2064
27/06/2015 16:46:53.399,1971,2062,2064
27/06/2015 16:46:53.409,1972,2062,2064
27/06/2015 16:46:53.419,1971,2063,2064
27/06/2015 16:46:53.429,1969,2062,2063
27/06/2015 16:46:53.439,1970,2064,2064
27/06/2015 16:46:53.449,1971,2065,2064
27/06/2015 16:46:53.459,1971,2065,2064
27/06/2015 16:46:53.469,1971,2063,2064
27/06/2015 16:46:53.479,1971,2063,2064
27/06/2015 16:46:53.489,1971,2064,2062
27/06/2015 16:46:53.499,1972,2064,2063
27/06/2015 16:46:53.509,1972,2063,2062
27/06/2015 16:46:53.519,1972,2064,2063
27/06/2015 16:46:53.529,1973,2063,2064
27/06/2015 16:46:53.539,1972,2063,2064
27/06/2015 16:46:53.549,1972,2065,2064
27/06/2015 16:46:53.559,1972,2065,2064
27/06/2015 16:46:53.569,1971,2065,2064
27/06/2015 16:46:53.579,1971,2065,2064
27/06/2015 16:46:53.589,1971,2063,2064
27/06/2015 16:46:53.599,1971,2064,2063
27/06/2015 16:46:53.609,1970,2064,2064
27/06/2015 16:46:53.619,1972,2065,2064
27/06/2015 16:46:53.629,1972,2066,2064
27/06/2015 16:46:53.639,1972,2066,2062
27/06/2015 16:46:53.649,1972,2065,2063
27/06/2015 16:46:53.659,1972,2065,2064
27/06/2015 16:46:53.669,1972,2065,2064
27/06/2015 16:46:53.679,1972,2066,2064
27/06/2015 16:46:53.689,1972,2068,2064
27/06/2015 16:46:53.699,1972,2066,2064
27/06/2015 16:46:53.709,1972,2067,2064
27/06/2015 16:46:53.719,1971,2066,2065
27/06/2015 16:46:53.729,1971,2066,2066
27/06/2015 16:46:53.739,1971,2066,2065
27/06/2015 16:46:53.749,1971,2067,2065
27/06/2015 16:46:53.759,1972,2066,2064
27/06/2015 16:46:53.769,1973,2066,2064
27/06/2015 16:46:53.779,1973,2066,2063
27/06/2015 16:46:53.789,1972,2065,2063
27/06/2015 16:46:53.799,1973,2066,2064
27/06/2015 16:46:53.809,1975,2066,2064
27/06/2015 16:46:53.819,1974,2067,2063
27/06/2015 16:46:53.829,1973,2067,2064
27/06/2015 16:46:53.839,1972,2067,2064
27/06/2015 16:46:53.849,1972,2065,2064
27/06/2015 16:46:53.859,1972,2065,2064
27/06/2015 16:46:53.869,1972,2065,2063
27/06/2015 16:46:53.879,1972,2066,2064
27/06/2015 16:46:53.889,1972,2066,2064
27/06/2015 16:46:53.899,1972,2066,2066
27/06/2015 16:46:53.909,1973,2065,2065
27/06/2015 16:46:53.919,1973,2064,2066
27/06/2015 16:46:53.929,1972,2065,2065
27/06/2015 16:46:53.939,1972,2065,2065
27/06/2015 16:46:53.949,1972,2067,2065
27/06/2015 16:46:53.959,1972,2066,2065
27/06/2015 16:46:53.969,1973,2065,2065
27/06/2015 16:46:53.979,1973,2064,2065
27/06/2015 16:46:53.989,1972,2066,2065
27/06/2015 16:46:53.999,1972,2066,2065
27/06/2015 16:46:54.009,1972,2066,2065
27/06/2015 16:46:54.019,1972,2066,2065
27/06/2015 16:46:54.029,1972,2066,2065
27/06/2015 16:46:54.039,1972,2065,2065
27/06/2015 16:46:54.049,1972,2065,2065
27/06/2015 16:46:54.059,1972,2065,2065
27/06/2015 16:46:54.069,1972,2065,2065
27/06/2015 16:46:54.079,1972,2066,2065
27/06/2015 16:46:54.089,1972,2067,2064
27/06/2015 16:46:54.099,1972,2064,2064
27/06/2015 16:46:54.109,1972,2066,2064
27/06/2015 16:46:54.119,1972,2066,2065
27/06/2015 16:46:54.129,1971,2067,2065
27/06/2015 16:46:54.139,1971,2066,2065
27/06/2015 16:46:54.149,1971,2066,2064
27/06/2015 16:46:54.159,1971,2067,2064
27/06/2015 16:46:54.169,1971,2066,2064
27/06/2015 16:46:54.179,1972,2067,2064
27/06/2015 16:46:54.189,1971,2066,2064
27/06/2015 16:46:54.199,1971,2067,2064
27/06/2015 16:46:54.209,1971,2065,2065
27/06/2015 16:46:54.219,1971,2065,2065
27/06/2015 16:46:54.229,1971,2064,2065
27/06/2015 16:46:54.239,1971,2064,2065
27/06/2015 16:46:54.249,1970,2065,2065
27/06/2015 16:46:54.259,1971,2065,2065
27/06/2015 16:46:54.269,1971,2066,2065
27/06/2015 16:46:54.279,1970,2064,2065
27/06/2015 16:46:54.289,1967,2064,2065
27/06/2015 16:46:54.299,1969,2065,2065
27/06/2015 16:46:54.309,1969,2065,2065
27/06/2015 16:46:54.319,1970,2066,2065
27/06/2015 16:46:54.329,1972,2064,2065
27/06/2015 16:46:54.339,1972,2065,2065
27/06/2015 16:46:54.349,1972,2066,2065
27/06/2015 16:46:54.359,1972,2066,2065
27/06/2015 16:46:54.369,1973,2066,2065
27/06/2015 16:46:54.379,1972,2066,2065
27/06/2015 16:46:54.389,1973,2066,2065
27/06/2015 16:46:54.399,1972,2064,2065
27/06/2015 16:46:54.409,1972,2065,2064
27/06/2015 16:46:54.419,1972,2066,2064
27/06/2015 16:46:54.429,1972,2066,2064
27/06/2015 16:46:54.439,1972,2065,2064
27/06/2015 16:46:54.449,1972,2064,2064
27/06/2015 16:46:54.459,1972,2065,2064
27/06/2015 16:46:54.469,1972,2062,2064
27/06/2015 16:46:54.479,1972,2064,2064
27/06/2015 16:46:54.489,1972,2065,2064
27/06/2015 16:46:54.499,1972,2065,2064
27/06/2015 16:46:54.509,1972,2065,2064
27/06/2015 16:46:54.519,1972,2064,2064
27/06/2015 16:46:54.529,1972,2065,2064
27/06/2015 16:46:54.539,1972,2065,2064
27/06/2015 16:46:54.549,1972,2065,2064
27/06/2015 16:46:54.559,1972,2065,2064
27/06/2015 16:46:54.569,1971,2065,2064
27/06/2015 16:46:54.579,1971,2064,2064
27/06/2015 16:46:54.589,1971,2066,2064
27/06/2015 16:46:54.599,1970,2066,2064
27/06/2015 16:46:54.609,1971,2066,2064
27/06/2015 16:46:54.619,1971,2065,2064
27/06/2015 16:46:54.629,1971,2066,2064
27/06/2015 16:46:54.639,1971,2065,2064
27/06/2015 16:46:54.649,1971,2065,2064
27/06/2015 16:46:54.659,1971,2065,2064
27/06/2015 16:46:54.669,1971,2064,2064
27/06/2015 16:46:54.679,1971,2064,2064
27/06/2015 16:46:54.689,1971,2065,2064
27/06/2015 16:46:54.699,1971,2067,2064
27/06/2015 16:46:54.709,1971,2066,2064
27/06/2015 16:46:54.719,1971,2066,2064
27/06/2015 16:46:54.729,1971,2066,2064
27/06/2015 16:46:54.739,1971,2066,2063
27/06/2015 16:46:54.749,1971,2065,2064
27/06/2015 16:46:54.759,1971,2064,2064
27/06/2015 16:46:54.769,1970,2065,2064
27/06/2015 16:46:54.779,1971,2065,2064
27/06/2015 16:46:54.789,1970,2065,2064
27/06/2015 16:46:54.799,1972,2065,2064
27/06/2015 16:46:54.809,1971,2065,2063
27/06/2015 16:46:54.819,1972,2068,2064
27/06/2015 16:46:54.829,1971,2067,2064
27/06/2015 16:46:54.839,1971,2064,2064
27/06/2015 16:46:54.849,1971,2065,2064
27/06/2015 16:46:54.859,1971,2063,2064
27/06/2015 16:46:54.869,1971,2064,2064
27/06/2015 16:46:54.879,1971,2065,2064
27/06/2015 16:46:54.889,1971,2065,2064
27/06/2015 16:46:54.899,1971,2064,2065
27/06/2015 16:46:54.909,1972,2064,2064
27/06/2015 16:46:54.919,1972,2064,2064
27/06/2015 16:46:54.929,1972,2065,2064
27/06/2015 16:46:54.939,1972,2064,2064
27/06/2015 16:46:54.949,1971,2065,2064
27/06/2015 16:46:54.959,1971,2065,2064
27/06/2015 16:46:54.969,1970,2064,2064
27/06/2015 16:46:54.979,1971,2065,2064
27/06/2015 16:46:54.989,1971,2065,2064
27/06/2015 16:46:54.999,1971,2065,2064
27/06/2015 16:46:55.009,1972,2064,2064
27/06/2015 16:46:55.019,1972,2065,2064
27/06/2015 16:46:55.029,1972,2065,2064
27/06/2015 16:46:55.039,1970,2064,2064
27/06/2015 16:46:55.049,1971,2064,2064
27/06/2015 16:46:55.059,1970,2066,2063
27/06/2015 16:46:55.069,1971,2066,2064
27/06/2015 16:46:55.079,1971,2065,2064
27/06/2015 16:46:55.089,1971,2065,2063
27/06/2015 16:46:55.099,1971,2065,2064
27/06/2015 16:46:55.109,1971,2063,2064
27/06/2015 16:46:55.119,1970,2066,2063
27/06/2015 16:46:55.129,1971,2066,2064
27/06/2015 16:46:55.139,1971,2067,2062
27/06/2015 16:46:55.149,1971,2064,2063
27/06/2015 16:46:55.159,1970,2065,2064
27/06/2015 16:46:55.169,1971,2065,2063
27/06/2015 16:46:55.179,1971,2065,2064
27/06/2015 16:46:55.189,1971,2065,2063
27/06/2015 16:46:55.199,1971,2065,2064
27/06/2015 16:46:55.209,1971,2063,2064
27/06/2015 16:46:55.219,1972,2063,2064
27/06/2015 16:46:55.229,1973,2064,2062
27/06/2015 16:46:55.239,1972,2065,2062
27/06/2015 16:46:55.249,1972,2065,2063
27/06/2015 16:46:55.259,1972,2064,2064
27/06/2015 16:46:55.269,1972,2065,2064
27/06/2015 16:46:55.279,1972,2065,2064
27/06/2015 16:46:55.289,1970,2064,2064
27/06/2015 16:46:55.299,1970,2064,2064
27/06/2015 16:46:55.309,1971,2065,2064
27/06/2015 16:46:55.319,1971,2064,2063
27/06/2015 16:46:55.329,1971,2065,2064
27/06/2015 16:46:55.339,1971,2065,2062
27/06/2015 16:46:55.349,1972,2063,2063
27/06/2015 16:46:55.359,1973,2062,2063
27/06/2015 16:46:55.369,1972,2063,2064
27/06/2015 16:46:55.379,1971,2063,2062
27/06/2015 16:46:55.389,1972,2063,2063
27/06/2015 16:46:55.399,1972,2063,2063
27/06/2015 16:46:55.409,1972,2062,2064