Time,Vertical,Lateral,Sagittal
27/06/2015 09:29:58.427,1973,2040,2055
27/06/2015 09:29:58.437,1985,2044,2052
27/06/2015 09:29:58.447,1983,2045,2053
27/06/2015 09:29:58.457,1977,2047,2058
27/06/2015 09:29:58.467,1963,2047,2063
27/06/2015 09:29:58.477,1963,2047,2063
27/06/2015 09:29:58.487,1958,2048,2065
27/06/2015 09:29:58.497,1957,2050,2066
27/06/2015 09:29:58.507,1956,2048,2065
27/06/2015 09:29:58.517,1956,2048,2065
27/06/2015 09:29:58.527,1956,2049,2064
27/06/2015 09:29:58.537,1956,2049,2063
27/06/2015 09:29:58.547,1955,2052,2061
27/06/2015 09:29:58.557,1955,2052,2061
27/06/2015 09:29:58.567,1955,2052,2061
27/06/2015 09:29:58.577,1955,2052,2061
27/06/2015 09:29:58.587,1955,2052,2061
27/06/2015 09:29:58.597,1956,2053,2063
27/06/2015 09:29:58.607,1963,2052,2062
27/06/2015 09:29:58.617,1967,2051,2061
27/06/2015 09:29:58.627,1970,2050,2061
27/06/2015 09:29:58.637,1972,2050,2059
27/06/2015 09:29:58.647,1977,2049,2059
27/06/2015 09:29:58.657,1975,2047,2059
27/06/2015 09:29:58.667,1974,2048,2060
27/06/2015 09:29:58.677,1973,2049,2061
27/06/2015 09:29:58.687,1971,2049,2063
27/06/2015 09:29:58.697,1964,2048,2064
27/06/2015 09:29:58.707,1961,2049,2064
27/06/2015 09:29:58.717,1960,2049,2063
27/06/2015 09:29:58.727,1959,2050,2064
27/06/2015 09:29:58.737,1959,2051,2062
27/06/2015 09:29:58.747,1963,2052,2063
27/06/2015 09:29:58.757,1967,2051,2060
27/06/2015 09:29:58.767,1969,2055,2060
27/06/2015 09:29:58.777,1970,2059,2057
27/06/2015 09:29:58.787,1971,2062,2055
27/06/2015 09:29:58.797,1970,2065,2052
27/06/2015 09:29:58.807,1971,2064,2050
27/06/2015 09:29:58.817,1971,2061,2049
27/06/2015 09:29:58.827,1972,2063,2048
27/06/2015 09:29:58.837,1972,2064,2047
27/06/2015 09:29:58.847,1972,2066,2047
27/06/2015 09:29:58.857,1971,2068,2048
27/06/2015 09:29:58.867,1970,2068,2049
27/06/2015 09:29:58.877,1963,2071,2052
27/06/2015 09:29:58.887,1959,2071,2056
27/06/2015 09:29:58.897,1957,2069,2060
27/06/2015 09:29:58.907,1957,2067,2062
27/06/2015 09:29:58.917,1960,2066,2063
27/06/2015 09:29:58.927,1965,2067,2064
27/06/2015 09:29:58.937,1971,2064,2064
27/06/2015 09:29:58.947,1977,2064,2062
27/06/2015 09:29:58.957,1972,2066,2061
27/06/2015 09:29:58.967,1972,2065,2056
27/06/2015 09:29:58.977,1978,2067,2054
27/06/2015 09:29:58.987,1981,2066,2055
27/06/2015 09:29:58.997,1984,2065,2053
27/06/2015 09:29:59.007,1984,2064,2058
27/06/2015 09:29:59.017,1985,2065,2061
27/06/2015 09:29:59.027,1979,2068,2062
27/06/2015 09:29:59.037,1976,2067,2063
27/06/2015 09:29:59.047,1976,2068,2061
27/06/2015 09:29:59.057,1974,2074,2062
27/06/2015 09:29:59.067,1974,2071,2060
27/06/2015 09:29:59.077,1973,2069,2057
27/06/2015 09:29:59.087,1970,2067,2054
27/06/2015 09:29:59.097,1971,2066,2053
27/06/2015 09:29:59.107,1971,2066,2050
27/06/2015 09:29:59.117,1970,2064,2049
27/06/2015 09:29:59.127,1968,2065,2049
27/06/2015 09:29:59.137,1969,2065,2049
27/06/2015 09:29:59.147,1971,2067,2053
27/06/2015 09:29:59.157,1971,2066,2054
27/06/2015 09:29:59.167,1971,2067,2056
27/06/2015 09:29:59.177,1971,2066,2052
27/06/2015 09:29:59.187,1971,2069,2053
27/06/2015 09:29:59.197,1971,2069,2052
27/06/2015 09:29:59.207,1971,2067,2051
27/06/2015 09:29:59.217,1970,2068,2052
27/06/2015 09:29:59.227,1970,2067,2052
27/06/2015 09:29:59.237,1971,2068,2052
27/06/2015 09:29:59.247,1971,2068,2051
27/06/2015 09:29:59.257,1971,2069,2054
27/06/2015 09:29:59.267,1970,2069,2052
27/06/2015 09:29:59.277,1970,2067,2052
27/06/2015 09:29:59.287,1971,2066,2050
27/06/2015 09:29:59.297,1972,2066,2049
27/06/2015 09:29:59.307,1974,2066,2047
27/06/2015 09:29:59.317,1975,2066,2048
27/06/2015 09:29:59.327,1974,2067,2049
27/06/2015 09:29:59.337,1974,2066,2050
27/06/2015 09:29:59.347,1973,2065,2050
27/06/2015 09:29:59.357,1972,2065,2054
27/06/2015 09:29:59.367,1971,2059,2051
27/06/2015 09:29:59.377,1964,2055,2051
27/06/2015 09:29:59.387,1963,2052,2054
27/06/2015 09:29:59.397,1962,2051,2053
27/06/2015 09:29:59.407,1962,2049,2053
27/06/2015 09:29:59.417,1962,2047,2053
27/06/2015 09:29:59.427,1964,2044,2051
27/06/2015 09:29:59.437,1966,2045,2051
27/06/2015 09:29:59.447,1969,2042,2049
27/06/2015 09:29:59.457,1969,2042,2050
27/06/2015 09:29:59.467,1970,2042,2049
27/06/2015 09:29:59.477,1971,2044,2050
27/06/2015 09:29:59.487,1971,2045,2051
27/06/2015 09:29:59.497,1971,2044,2052
27/06/2015 09:29:59.507,1971,2045,2052
27/06/2015 09:29:59.517,1971,2047,2050
27/06/2015 09:29:59.527,1971,2046,2051
27/06/2015 09:29:59.537,1970,2047,2052
27/06/2015 09:29:59.547,1970,2046,2055
27/06/2015 09:29:59.557,1971,2046,2059
27/06/2015 09:29:59.567,1970,2047,2060
27/06/2015 09:29:59.577,1970,2046,2058
27/06/2015 09:29:59.587,1971,2046,2059
27/06/2015 09:29:59.597,1971,2045,2055
27/06/2015 09:29:59.607,1971,2044,2053
27/06/2015 09:29:59.617,1972,2041,2051
27/06/2015 09:29:59.627,1973,2038,2052
27/06/2015 09:29:59.637,1974,2039,2051
27/06/2015 09:29:59.647,1977,2035,2051
27/06/2015 09:29:59.657,1975,2036,2050
27/06/2015 09:29:59.667,1975,2037,2050
27/06/2015 09:29:59.677,1975,2036,2051
27/06/2015 09:29:59.687,1975,2038,2053
27/06/2015 09:29:59.697,1975,2037,2053
27/06/2015 09:29:59.707,1974,2036,2053
27/06/2015 09:29:59.717,1974,2036,2052
27/06/2015 09:29:59.727,1974,2036,2052
27/06/2015 09:29:59.737,1973,2036,2053
27/06/2015 09:29:59.747,1971,2033,2052
27/06/2015 09:29:59.757,1971,2032,2051
27/06/2015 09:29:59.767,1969,2032,2053
27/06/2015 09:29:59.777,1969,2034,2051
27/06/2015 09:29:59.787,1968,2034,2051
27/06/2015 09:29:59.797,1968,2034,2051
27/06/2015 09:29:59.807,1966,2032,2051
27/06/2015 09:29:59.817,1965,2031,2050
27/06/2015 09:29:59.827,1965,2031,2049
27/06/2015 09:29:59.837,1967,2033,2049
27/06/2015 09:29:59.847,1969,2034,2049
27/06/2015 09:29:59.857,1970,2035,2048
27/06/2015 09:29:59.867,1971,2034,2048
27/06/2015 09:29:59.877,1971,2033,2049
27/06/2015 09:29:59.887,1971,2033,2048
27/06/2015 09:29:59.897,1972,2030,2047
27/06/2015 09:29:59.907,1973,2030,2047
27/06/2015 09:29:59.917,1973,2032,2047
27/06/2015 09:29:59.927,1973,2031,2047
27/06/2015 09:29:59.937,1973,2032,2048
27/06/2015 09:29:59.947,1974,2034,2047
27/06/2015 09:29:59.957,1973,2035,2041
27/06/2015 09:29:59.967,1972,2035,2041
27/06/2015 09:29:59.977,1972,2034,2041
27/06/2015 09:29:59.987,1972,2034,2039
27/06/2015 09:29:59.997,1972,2032,2041
27/06/2015 09:30:00.007,1972,2034,2041
27/06/2015 09:30:00.017,1972,2033,2040
27/06/2015 09:30:00.027,1971,2034,2038
27/06/2015 09:30:00.037,1971,2035,2040
27/06/2015 09:30:00.047,1971,2037,2040
27/06/2015 09:30:00.057,1970,2033,2042
27/06/2015 09:30:00.067,1970,2035,2042
27/06/2015 09:30:00.077,1970,2034,2043
27/06/2015 09:30:00.087,1971,2034,2043
27/06/2015 09:30:00.097,1971,2034,2042
27/06/2015 09:30:00.107,1971,2035,2044
27/06/2015 09:30:00.117,1971,2036,2045
27/06/2015 09:30:00.127,1973,2035,2047
27/06/2015 09:30:00.137,1973,2037,2050
27/06/2015 09:30:00.147,1974,2039,2054
27/06/2015 09:30:00.157,1975,2037,2056
27/06/2015 09:30:00.167,1974,2038,2056
27/06/2015 09:30:00.177,1973,2038,2055
27/06/2015 09:30:00.187,1972,2039,2055
27/06/2015 09:30:00.197,1971,2037,2054
27/06/2015 09:30:00.207,1970,2036,2052
27/06/2015 09:30:00.217,1970,2035,2051
27/06/2015 09:30:00.227,1971,2034,2052
27/06/2015 09:30:00.237,1971,2033,2055
27/06/2015 09:30:00.247,1971,2035,2054
27/06/2015 09:30:00.257,1971,2035,2056
27/06/2015 09:30:00.267,1971,2036,2058
27/06/2015 09:30:00.277,1973,2038,2058
27/06/2015 09:30:00.287,1978,2038,2059
27/06/2015 09:30:00.297,1979,2039,2061
27/06/2015 09:30:00.307,1982,2040,2063
27/06/2015 09:30:00.317,1983,2041,2064
27/06/2015 09:30:00.327,1979,2042,2064
27/06/2015 09:30:00.337,1975,2041,2064
27/06/2015 09:30:00.347,1971,2039,2063
27/06/2015 09:30:00.357,1966,2038,2062
27/06/2015 09:30:00.367,1965,2037,2062
27/06/2015 09:30:00.377,1966,2038,2063
27/06/2015 09:30:00.387,1968,2039,2061
27/06/2015 09:30:00.397,1970,2039,2061
27/06/2015 09:30:00.407,1970,2038,2061
27/06/2015 09:30:00.417,1971,2037,2058
27/06/2015 09:30:00.427,1972,2037,2059
27/06/2015 09:30:00.437,1972,2038,2060
27/06/2015 09:30:00.447,1973,2041,2060
27/06/2015 09:30:00.457,1972,2040,2059
27/06/2015 09:30:00.467,1973,2041,2058
27/06/2015 09:30:00.477,1972,2040,2056
27/06/2015 09:30:00.487,1972,2040,2057
27/06/2015 09:30:00.497,1972,2038,2057
27/06/2015 09:30:00.507,1973,2039,2060
27/06/2015 09:30:00.517,1973,2038,2060
27/06/2015 09:30:00.527,1974,2038,2060
27/06/2015 09:30:00.537,1974,2038,2061
27/06/2015 09:30:00.547,1975,2039,2059
27/06/2015 09:30:00.557,1974,2036,2058
27/06/2015 09:30:00.567,1973,2036,2060
27/06/2015 09:30:00.577,1972,2036,2057
27/06/2015 09:30:00.587,1972,2037,2057
27/06/2015 09:30:00.597,1971,2037,2057
27/06/2015 09:30:00.607,1971,2039,2055
27/06/2015 09:30:00.617,1970,2038,2056
27/06/2015 09:30:00.627,1971,2037,2056
27/06/2015 09:30:00.637,1969,2040,2054
27/06/2015 09:30:00.647,1970,2040,2051
27/06/2015 09:30:00.657,1971,2041,2055
27/06/2015 09:30:00.667,1972,2040,2056
27/06/2015 09:30:00.677,1972,2042,2055
27/06/2015 09:30:00.687,1973,2042,2055
27/06/2015 09:30:00.697,1972,2043,2058
27/06/2015 09:30:00.707,1972,2043,2056
27/06/2015 09:30:00.717,1972,2042,2055
27/06/2015 09:30:00.727,1973,2041,2056
27/06/2015 09:30:00.737,1972,2040,2054
27/06/2015 09:30:00.747,1972,2039,2055
27/06/2015 09:30:00.757,1972,2040,2057
27/06/2015 09:30:00.767,1972,2041,2054
27/06/2015 09:30:00.777,1971,2043,2055
27/06/2015 09:30:00.787,1971,2043,2056
27/06/2015 09:30:00.797,1971,2043,2057
27/06/2015 09:30:00.807,1971,2043,2058
27/06/2015 09:30:00.817,1970,2043,2058
27/06/2015 09:30:00.827,1971,2043,2059
27/06/2015 09:30:00.837,1971,2043,2059
27/06/2015 09:30:00.847,1971,2044,2059
27/06/2015 09:30:00.857,1971,2044,2060
27/06/2015 09:30:00.867,1970,2046,2058
27/06/2015 09:30:00.877,1971,2045,2056
27/06/2015 09:30:00.887,1971,2043,2057
27/06/2015 09:30:00.897,1971,2044,2060
27/06/2015 09:30:00.907,1971,2045,2060
27/06/2015 09:30:00.917,1971,2044,2061
27/06/2015 09:30:00.927,1971,2045,2062
27/06/2015 09:30:00.937,1971,2045,2061
27/06/2015 09:30:00.947,1971,2046,2062
27/06/2015 09:30:00.957,1971,2046,2062
27/06/2015 09:30:00.967,1971,2047,2061
27/06/2015 09:30:00.977,1970,2044,2063
27/06/2015 09:30:00.987,1971,2047,2063
27/06/2015 09:30:00.997,1971,2049,2064
27/06/2015 09:30:01.007,1970,2049,2062
27/06/2015 09:30:01.017,1968,2049,2063
27/06/2015 09:30:01.027,1969,2049,2061
27/06/2015 09:30:01.037,1968,2049,2060
27/06/2015 09:30:01.047,1968,2047,2060
27/06/2015 09:30:01.057,1970,2048,2061
27/06/2015 09:30:01.067,1970,2049,2062
27/06/2015 09:30:01.077,1971,2048,2061
27/06/2015 09:30:01.087,1972,2048,2063
27/06/2015 09:30:01.097,1972,2048,2062
27/06/2015 09:30:01.107,1972,2049,2063
27/06/2015 09:30:01.117,1973,2049,2063
27/06/2015 09:30:01.127,1972,2051,2064
27/06/2015 09:30:01.137,1972,2050,2064
27/06/2015 09:30:01.147,1972,2051,2064
27/06/2015 09:30:01.157,1972,2052,2064
27/06/2015 09:30:01.167,1972,2052,2063
27/06/2015 09:30:01.177,1972,2052,2064
27/06/2015 09:30:01.187,1972,2051,2064
27/06/2015 09:30:01.197,1972,2050,2064
27/06/2015 09:30:01.207,1973,2051,2064
27/06/2015 09:30:01.217,1972,2049,2065
27/06/2015 09:30:01.227,1972,2048,2065
27/06/2015 09:30:01.237,1972,2048,2065
27/06/2015 09:30:01.247,1972,2049,2066
27/06/2015 09:30:01.257,1972,2049,2065
27/06/2015 09:30:01.267,1972,2049,2064
27/06/2015 09:30:01.277,1971,2049,2064
27/06/2015 09:30:01.287,1973,2049,2064
27/06/2015 09:30:01.297,1974,2049,2064
27/06/2015 09:30:01.307,1973,2052,2066
27/06/2015 09:30:01.317,1973,2056,2068
27/06/2015 09:30:01.327,1972,2060,2074
27/06/2015 09:30:01.337,1972,2063,2079
27/06/2015 09:30:01.347,1970,2062,2084
27/06/2015 09:30:01.357,1970,2063,2086
27/06/2015 09:30:01.367,1970,2061,2084
27/06/2015 09:30:01.377,1970,2058,2082
27/06/2015 09:30:01.387,1968,2055,2076
27/06/2015 09:30:01.397,1965,2054,2070
27/06/2015 09:30:01.407,1966,2054,2068
27/06/2015 09:30:01.417,1967,2052,2066
27/06/2015 09:30:01.427,1969,2051,2065
27/06/2015 09:30:01.437,1972,2050,2065
27/06/2015 09:30:01.447,1976,2052,2065
27/06/2015 09:30:01.457,1974,2052,2066
27/06/2015 09:30:01.467,1974,2053,2065
27/06/2015 09:30:01.477,1973,2055,2065
27/06/2015 09:30:01.487,1972,2053,2069
27/06/2015 09:30:01.497,1970,2056,2070
27/06/2015 09:30:01.507,1966,2058,2068
27/06/2015 09:30:01.517,1963,2062,2066
27/06/2015 09:30:01.527,1959,2062,2065
27/06/2015 09:30:01.537,1957,2061,2065
27/06/2015 09:30:01.547,1959,2060,2060
27/06/2015 09:30:01.557,1962,2062,2054
27/06/2015 09:30:01.567,1962,2058,2051
27/06/2015 09:30:01.577,1965,2056,2047
27/06/2015 09:30:01.587,1968,2055,2042
27/06/2015 09:30:01.597,1970,2055,2038
27/06/2015 09:30:01.607,1972,2053,2035
27/06/2015 09:30:01.617,1975,2056,2035
27/06/2015 09:30:01.627,1976,2056,2036
27/06/2015 09:30:01.637,1975,2056,2036
27/06/2015 09:30:01.647,1973,2060,2040
27/06/2015 09:30:01.657,1972,2059,2043
27/06/2015 09:30:01.667,1971,2062,2045
27/06/2015 09:30:01.677,1970,2064,2047
27/06/2015 09:30:01.687,1968,2064,2044
27/06/2015 09:30:01.697,1966,2065,2041
27/06/2015 09:30:01.707,1964,2064,2041
27/06/2015 09:30:01.717,1963,2064,2041
27/06/2015 09:30:01.727,1962,2065,2043
27/06/2015 09:30:01.737,1966,2065,2042
27/06/2015 09:30:01.747,1967,2063,2043
27/06/2015 09:30:01.757,1966,2063,2043
27/06/2015 09:30:01.767,1968,2063,2042
27/06/2015 09:30:01.777,1969,2064,2043
27/06/2015 09:30:01.787,1970,2065,2045
27/06/2015 09:30:01.797,1971,2065,2047
27/06/2015 09:30:01.807,1971,2066,2047
27/06/2015 09:30:01.817,1971,2066,2048
27/06/2015 09:30:01.827,1971,2067,2045
27/06/2015 09:30:01.837,1971,2067,2047
27/06/2015 09:30:01.847,1971,2065,2045
27/06/2015 09:30:01.857,1971,2065,2042
27/06/2015 09:30:01.867,1971,2066,2041
27/06/2015 09:30:01.877,1971,2067,2043
27/06/2015 09:30:01.887,1971,2066,2044
27/06/2015 09:30:01.897,1972,2066,2045
27/06/2015 09:30:01.907,1972,2067,2045
27/06/2015 09:30:01.917,1972,2067,2046
27/06/2015 09:30:01.927,1973,2067,2046
27/06/2015 09:30:01.937,1974,2066,2048
27/06/2015 09:30:01.947,1972,2066,2048
27/06/2015 09:30:01.957,1973,2068,2047
27/06/2015 09:30:01.967,1972,2067,2048
27/06/2015 09:30:01.977,1972,2066,2048
27/06/2015 09:30:01.987,1972,2067,2048
27/06/2015 09:30:01.997,1971,2067,2049
27/06/2015 09:30:02.007,1969,2066,2050
27/06/2015 09:30:02.017,1967,2067,2051
27/06/2015 09:30:02.027,1968,2068,2050
27/06/2015 09:30:02.037,1970,2069,2056
27/06/2015 09:30:02.047,1971,2067,2056
27/06/2015 09:30:02.057,1971,2067,2057
27/06/2015 09:30:02.067,1972,2067,2059
27/06/2015 09:30:02.077,1972,2071,2058
27/06/2015 09:30:02.087,1973,2070,2059
27/06/2015 09:30:02.097,1972,2070,2059
27/06/2015 09:30:02.107,1972,2070,2061
27/06/2015 09:30:02.117,1975,2069,2062
27/06/2015 09:30:02.127,1973,2070,2061
27/06/2015 09:30:02.137,1973,2071,2059
27/06/2015 09:30:02.147,1974,2073,2060
27/06/2015 09:30:02.157,1977,2074,2060
27/06/2015 09:30:02.167,1975,2075,2062
27/06/2015 09:30:02.177,1974,2072,2062
27/06/2015 09:30:02.187,1975,2072,2062
27/06/2015 09:30:02.197,1976,2070,2062
27/06/2015 09:30:02.207,1977,2071,2062
27/06/2015 09:30:02.217,1976,2071,2063
27/06/2015 09:30:02.227,1975,2070,2063
27/06/2015 09:30:02.237,1975,2070,2064
27/06/2015 09:30:02.247,1977,2069,2062
27/06/2015 09:30:02.257,1976,2069,2061
27/06/2015 09:30:02.267,1978,2068,2062
27/06/2015 09:30:02.277,1979,2066,2062
27/06/2015 09:30:02.287,1976,2067,2062
27/06/2015 09:30:02.297,1975,2065,2060
27/06/2015 09:30:02.307,1974,2064,2062
27/06/2015 09:30:02.317,1973,2063,2062
27/06/2015 09:30:02.327,1973,2062,2060
27/06/2015 09:30:02.337,1971,2062,2058
27/06/2015 09:30:02.347,1971,2059,2053
27/06/2015 09:30:02.357,1964,2054,2051
27/06/2015 09:30:02.367,1956,2052,2048
27/06/2015 09:30:02.377,1949,2051,2044
27/06/2015 09:30:02.387,1945,2052,2041
27/06/2015 09:30:02.397,1942,2051,2042
27/06/2015 09:30:02.407,1944,2051,2043
27/06/2015 09:30:02.417,1949,2050,2046
27/06/2015 09:30:02.427,1952,2050,2048
27/06/2015 09:30:02.437,1956,2050,2050
27/06/2015 09:30:02.447,1960,2050,2052
27/06/2015 09:30:02.457,1959,2049,2049
27/06/2015 09:30:02.467,1954,2047,2048
27/06/2015 09:30:02.477,1951,2046,2046
27/06/2015 09:30:02.487,1952,2046,2046
27/06/2015 09:30:02.497,1952,2047,2046
27/06/2015 09:30:02.507,1954,2045,2047
27/06/2015 09:30:02.517,1954,2046,2048
27/06/2015 09:30:02.527,1960,2045,2048
27/06/2015 09:30:02.537,1966,2044,2047
27/06/2015 09:30:02.547,1970,2043,2048
27/06/2015 09:30:02.557,1976,2044,2048
27/06/2015 09:30:02.567,1977,2044,2046
27/06/2015 09:30:02.577,1979,2046,2046
27/06/2015 09:30:02.587,1980,2048,2046
27/06/2015 09:30:02.597,1979,2047,2044
27/06/2015 09:30:02.607,1979,2047,2046
27/06/2015 09:30:02.617,1977,2047,2047
27/06/2015 09:30:02.627,1974,2048,2048
27/06/2015 09:30:02.637,1973,2048,2049
27/06/2015 09:30:02.647,1974,2047,2049
27/06/2015 09:30:02.657,1972,2045,2048
27/06/2015 09:30:02.667,1972,2044,2048
27/06/2015 09:30:02.677,1973,2045,2049
27/06/2015 09:30:02.687,1972,2045,2049
27/06/2015 09:30:02.697,1972,2043,2051
27/06/2015 09:30:02.707,1976,2042,2053
27/06/2015 09:30:02.717,1979,2042,2058
27/06/2015 09:30:02.727,1983,2042,2061
27/06/2015 09:30:02.737,1985,2041,2063
27/06/2015 09:30:02.747,1986,2040,2064
27/06/2015 09:30:02.757,1985,2041,2064
27/06/2015 09:30:02.767,1984,2040,2063
27/06/2015 09:30:02.777,1982,2040,2063
27/06/2015 09:30:02.787,1977,2039,2063
27/06/2015 09:30:02.797,1974,2035,2060
27/06/2015 09:30:02.807,1972,2034,2056
27/06/2015 09:30:02.817,1972,2033,2054
27/06/2015 09:30:02.827,1972,2030,2053
27/06/2015 09:30:02.837,1971,2030,2052
27/06/2015 09:30:02.847,1971,2029,2050
27/06/2015 09:30:02.857,1972,2029,2051
27/06/2015 09:30:02.867,1972,2029,2051
27/06/2015 09:30:02.877,1973,2034,2051
27/06/2015 09:30:02.887,1972,2032,2050
27/06/2015 09:30:02.897,1974,2030,2050
27/06/2015 09:30:02.907,1977,2029,2050
27/06/2015 09:30:02.917,1979,2024,2052
27/06/2015 09:30:02.927,1982,2023,2054
27/06/2015 09:30:02.937,1984,2020,2053
27/06/2015 09:30:02.947,1985,2019,2054
27/06/2015 09:30:02.957,1986,2019,2056
27/06/2015 09:30:02.967,1987,2019,2053
27/06/2015 09:30:02.977,1989,2019,2054
27/06/2015 09:30:02.987,1988,2018,2052
27/06/2015 09:30:02.997,1988,2016,2050
27/06/2015 09:30:03.007,1988,2016,2048
27/06/2015 09:30:03.017,1985,2014,2050
27/06/2015 09:30:03.027,1985,2013,2051
27/06/2015 09:30:03.037,1985,2011,2051
27/06/2015 09:30:03.047,1985,2010,2050
27/06/2015 09:30:03.057,1986,2009,2049
27/06/2015 09:30:03.067,1987,2010,2045
27/06/2015 09:30:03.077,1987,2012,2043
27/06/2015 09:30:03.087,1987,2013,2039
27/06/2015 09:30:03.097,1987,2015,2037
27/06/2015 09:30:03.107,1987,2019,2035
27/06/2015 09:30:03.117,1988,2021,2034
27/06/2015 09:30:03.127,1988,2020,2032
27/06/2015 09:30:03.137,1990,2022,2031
27/06/2015 09:30:03.147,1995,2024,2030
27/06/2015 09:30:03.157,1999,2028,2031
27/06/2015 09:30:03.167,2001,2034,2032
27/06/2015 09:30:03.177,2002,2039,2035
27/06/2015 09:30:03.187,2003,2041,2038
27/06/2015 09:30:03.197,2003,2041,2040
27/06/2015 09:30:03.207,2004,2038,2041
27/06/2015 09:30:03.217,2003,2038,2041
27/06/2015 09:30:03.227,2000,2036,2041
27/06/2015 09:30:03.237,2001,2033,2044
27/06/2015 09:30:03.247,2001,2027,2045
27/06/2015 09:30:03.257,2003,2022,2045
27/06/2015 09:30:03.267,2005,2006,2045
27/06/2015 09:30:03.277,2011,2012,2040
27/06/2015 09:30:03.287,2016,1998,2032
27/06/2015 09:30:03.297,2011,1983,2013
27/06/2015 09:30:03.307,2011,1983,2013
27/06/2015 09:30:03.317,2005,1990,2012
27/06/2015 09:30:03.327,1996,1995,2021
27/06/2015 09:30:03.337,1979,2001,2036
27/06/2015 09:30:03.347,1979,2001,2036
27/06/2015 09:30:03.357,1968,2003,2036
27/06/2015 09:30:03.367,1957,2002,2035
27/06/2015 09:30:03.377,1960,2010,2035
27/06/2015 09:30:03.387,1960,2010,2035
27/06/2015 09:30:03.397,1967,2011,2037
27/06/2015 09:30:03.407,1971,2006,2037
27/06/2015 09:30:03.417,1980,2003,2032
27/06/2015 09:30:03.427,1980,2003,2032
27/06/2015 09:30:03.437,1983,2005,2030
27/06/2015 09:30:03.447,1985,2008,2030
27/06/2015 09:30:03.457,1987,2012,2030
27/06/2015 09:30:03.467,1987,2012,2030
27/06/2015 09:30:03.477,1985,2011,2032
27/06/2015 09:30:03.487,1986,2013,2035
27/06/2015 09:30:03.497,1980,2013,2045
27/06/2015 09:30:03.507,1980,2013,2045
27/06/2015 09:30:03.517,1979,2013,2048
27/06/2015 09:30:03.527,1975,2010,2048
27/06/2015 09:30:03.537,1974,2010,2052
27/06/2015 09:30:03.547,1973,2010,2051
27/06/2015 09:30:03.557,1972,2010,2054
27/06/2015 09:30:03.567,1972,2011,2056
27/06/2015 09:30:03.577,1971,2009,2058
27/06/2015 09:30:03.587,1970,2009,2057
27/06/2015 09:30:03.597,1971,2005,2057
27/06/2015 09:30:03.607,1977,2001,2053
27/06/2015 09:30:03.617,1982,2002,2051
27/06/2015 09:30:03.627,1985,2006,2050
27/06/2015 09:30:03.637,1984,2012,2051
27/06/2015 09:30:03.647,1984,2013,2052
27/06/2015 09:30:03.657,1981,2016,2051
27/06/2015 09:30:03.667,1977,2019,2055
27/06/2015 09:30:03.677,1974,2019,2056
27/06/2015 09:30:03.687,1974,2018,2053
27/06/2015 09:30:03.697,1974,2015,2054
27/06/2015 09:30:03.707,1978,2016,2054
27/06/2015 09:30:03.717,1980,2020,2058
27/06/2015 09:30:03.727,1983,2024,2061
27/06/2015 09:30:03.737,1984,2029,2063
27/06/2015 09:30:03.747,1982,2033,2062
27/06/2015 09:30:03.757,1979,2035,2061
27/06/2015 09:30:03.767,1974,2038,2061
27/06/2015 09:30:03.777,1967,2041,2063
27/06/2015 09:30:03.787,1956,2040,2064
27/06/2015 09:30:03.797,1950,2040,2064
27/06/2015 09:30:03.807,1944,2040,2064
27/06/2015 09:30:03.817,1943,2040,2064
27/06/2015 09:30:03.827,1941,2046,2064
27/06/2015 09:30:03.837,1940,2056,2064
27/06/2015 09:30:03.847,1940,2061,2064
27/06/2015 09:30:03.857,1940,2068,2064
27/06/2015 09:30:03.867,1941,2075,2064
27/06/2015 09:30:03.877,1948,2080,2066
27/06/2015 09:30:03.887,1953,2086,2069
27/06/2015 09:30:03.897,1953,2095,2071
27/06/2015 09:30:03.907,1953,2098,2073
27/06/2015 09:30:03.917,1954,2099,2077
27/06/2015 09:30:03.927,1956,2100,2075
27/06/2015 09:30:03.937,1960,2102,2077
27/06/2015 09:30:03.947,1966,2102,2082
27/06/2015 09:30:03.957,1971,2107,2079
27/06/2015 09:30:03.967,1976,2111,2073
27/06/2015 09:30:03.977,1983,2117,2069
27/06/2015 09:30:03.987,1989,2120,2067
27/06/2015 09:30:03.997,1994,2125,2065
27/06/2015 09:30:04.007,1995,2128,2065
27/06/2015 09:30:04.017,1993,2128,2065
27/06/2015 09:30:04.027,1992,2126,2068
27/06/2015 09:30:04.037,1992,2126,2067
27/06/2015 09:30:04.047,1990,2121,2066
27/06/2015 09:30:04.057,1986,2115,2063
27/06/2015 09:30:04.067,1985,2111,2064
27/06/2015 09:30:04.077,1985,2105,2064
27/06/2015 09:30:04.087,1985,2102,2063
27/06/2015 09:30:04.097,1986,2097,2060
27/06/2015 09:30:04.107,1987,2093,2056
27/06/2015 09:30:04.117,1988,2088,2052
27/06/2015 09:30:04.127,1989,2086,2050
27/06/2015 09:30:04.137,1988,2084,2044
27/06/2015 09:30:04.147,1988,2085,2041
27/06/2015 09:30:04.157,1987,2084,2042
27/06/2015 09:30:04.167,1987,2083,2040
27/06/2015 09:30:04.177,1988,2082,2038
27/06/2015 09:30:04.187,1988,2082,2038
27/06/2015 09:30:04.197,1989,2083,2038
27/06/2015 09:30:04.207,1991,2083,2039
27/06/2015 09:30:04.217,1992,2082,2037
27/06/2015 09:30:04.227,1993,2083,2038
27/06/2015 09:30:04.237,1991,2086,2038
27/06/2015 09:30:04.247,1987,2087,2040
27/06/2015 09:30:04.257,1986,2089,2043
27/06/2015 09:30:04.267,1982,2091,2047
27/06/2015 09:30:04.277,1981,2093,2054
27/06/2015 09:30:04.287,1978,2098,2056
27/06/2015 09:30:04.297,1981,2098,2060
27/06/2015 09:30:04.307,1984,2101,2062
27/06/2015 09:30:04.317,1985,2102,2063
27/06/2015 09:30:04.327,1986,2103,2064
27/06/2015 09:30:04.337,1987,2098,2064
27/06/2015 09:30:04.347,1986,2097,2064
27/06/2015 09:30:04.357,1984,2098,2064
27/06/2015 09:30:04.367,1980,2098,2064
27/06/2015 09:30:04.377,1982,2096,2064
27/06/2015 09:30:04.387,1978,2096,2064
27/06/2015 09:30:04.397,1975,2096,2064
27/06/2015 09:30:04.407,1973,2097,2066