Time,BreathingWaveform
28/06/2015 20:27:41.429,6854120
28/06/2015 20:27:41.469,6854539
28/06/2015 20:27:41.509,6847065
28/06/2015 20:27:41.549,6834680
28/06/2015 20:27:41.589,6833948
28/06/2015 20:27:41.629,6841735
28/06/2015 20:27:41.669,6846543
28/06/2015 20:27:41.709,6847379
28/06/2015 20:27:41.749,6841473
28/06/2015 20:27:41.789,6829715
28/06/2015 20:27:41.829,6828199
28/06/2015 20:27:41.869,6826056
28/06/2015 20:27:41.909,6820308
28/06/2015 20:27:41.949,6814873
28/06/2015 20:27:41.989,6814820
28/06/2015 20:27:42.029,6819942
28/06/2015 20:27:42.069,6824959
28/06/2015 20:27:42.109,6827206
28/06/2015 20:27:42.149,6823861
28/06/2015 20:27:42.189,6821039
28/06/2015 20:27:42.229,6805309
28/06/2015 20:27:42.269,6783620
28/06/2015 20:27:42.309,6775154
28/06/2015 20:27:42.349,6769719
28/06/2015 20:27:42.389,6766479
28/06/2015 20:27:42.429,6761514
28/06/2015 20:27:42.469,6755974
28/06/2015 20:27:42.509,6750591
28/06/2015 20:27:42.549,6747717
28/06/2015 20:27:42.589,6744634
28/06/2015 20:27:42.629,6741498
28/06/2015 20:27:42.669,6741864
28/06/2015 20:27:42.709,6744581
28/06/2015 20:27:42.749,6748867
28/06/2015 20:27:42.789,6751898
28/06/2015 20:27:42.829,6753466
28/06/2015 20:27:42.869,6753518
28/06/2015 20:27:42.909,6754093
28/06/2015 20:27:42.949,6755609
28/06/2015 20:27:42.989,6756758
28/06/2015 20:27:43.029,6754563
28/06/2015 20:27:43.069,6757124
28/06/2015 20:27:43.109,6764911
28/06/2015 20:27:43.149,6774788
28/06/2015 20:27:43.189,6794177
28/06/2015 20:27:43.229,6807922
28/06/2015 20:27:43.269,6817590
28/06/2015 20:27:43.309,6828931
28/06/2015 20:27:43.349,6833477
28/06/2015 20:27:43.389,6836508
28/06/2015 20:27:43.429,6844923
28/06/2015 20:27:43.469,6848529
28/06/2015 20:27:43.509,6849940
28/06/2015 20:27:43.549,6853598
28/06/2015 20:27:43.589,6859190
28/06/2015 20:27:43.629,6864207
28/06/2015 20:27:43.669,6865931
28/06/2015 20:27:43.709,6860705
28/06/2015 20:27:43.749,6855897
28/06/2015 20:27:43.789,6845131
28/06/2015 20:27:43.829,6831648
28/06/2015 20:27:43.869,6828251
28/06/2015 20:27:43.909,6825377
28/06/2015 20:27:43.949,6817956
28/06/2015 20:27:43.989,6815656
28/06/2015 20:27:44.029,6815552
28/06/2015 20:27:44.069,6812887
28/06/2015 20:27:44.109,6806876
28/06/2015 20:27:44.149,6805204
28/06/2015 20:27:44.189,6799403
28/06/2015 20:27:44.229,6795118
28/06/2015 20:27:44.269,6796477
28/06/2015 20:27:44.309,6811162
28/06/2015 20:27:44.349,6829871
28/06/2015 20:27:44.389,6836561
28/06/2015 20:27:44.429,6837710
28/06/2015 20:27:44.469,6837502
28/06/2015 20:27:44.509,6835620
28/06/2015 20:27:44.549,6829244
28/06/2015 20:27:44.589,6820726
28/06/2015 20:27:44.629,6809437
28/06/2015 20:27:44.669,6796215
28/06/2015 20:27:44.709,6790885
28/06/2015 20:27:44.749,6790414
28/06/2015 20:27:44.789,6788115
28/06/2015 20:27:44.829,6782628
28/06/2015 20:27:44.869,6779335
28/06/2015 20:27:44.909,6782628
28/06/2015 20:27:44.949,6793132
28/06/2015 20:27:44.989,6790153
28/06/2015 20:27:45.029,6765120
28/06/2015 20:27:45.069,6745522
28/06/2015 20:27:45.109,6748187
28/06/2015 20:27:45.149,6760469
28/06/2015 20:27:45.189,6763552
28/06/2015 20:27:45.229,6771287
28/06/2015 20:27:45.269,6784248
28/06/2015 20:27:45.309,6794386
28/06/2015 20:27:45.349,6802539
28/06/2015 20:27:45.389,6806406
28/06/2015 20:27:45.429,6818583
28/06/2015 20:27:45.469,6824959
28/06/2015 20:27:45.509,6813148
28/06/2015 20:27:45.549,6803323
28/06/2015 20:27:45.589,6795484
28/06/2015 20:27:45.629,6800866
28/06/2015 20:27:45.669,6800030
28/06/2015 20:27:45.709,6795065
28/06/2015 20:27:45.749,6796895
28/06/2015 20:27:45.789,6799560
28/06/2015 20:27:45.829,6797365
28/06/2015 20:27:45.869,6799142
28/06/2015 20:27:45.909,6804629
28/06/2015 20:27:45.949,6812312
28/06/2015 20:27:45.989,6812416
28/06/2015 20:27:46.029,6799821
28/06/2015 20:27:46.069,6761148
28/06/2015 20:27:46.109,6769092
28/06/2015 20:27:46.149,6790153
28/06/2015 20:27:46.189,6776513
28/06/2015 20:27:46.229,6769823
28/06/2015 20:27:46.269,6771705
28/06/2015 20:27:46.309,6765695
28/06/2015 20:27:46.349,6759162
28/06/2015 20:27:46.389,6763918
28/06/2015 20:27:46.429,6774841
28/06/2015 20:27:46.469,6781478
28/06/2015 20:27:46.509,6787383
28/06/2015 20:27:46.549,6783829
28/06/2015 20:27:46.589,6775363
28/06/2015 20:27:46.629,6773691
28/06/2015 20:27:46.669,6782784
28/06/2015 20:27:46.709,6789996
28/06/2015 20:27:46.749,6795222
28/06/2015 20:27:46.789,6797313
28/06/2015 20:27:46.829,6797992
28/06/2015 20:27:46.869,6805727
28/06/2015 20:27:46.909,6815447
28/06/2015 20:27:46.949,6825691
28/06/2015 20:27:46.989,6831439
28/06/2015 20:27:47.029,6839540
28/06/2015 20:27:47.069,6848267
28/06/2015 20:27:47.109,6858197
28/06/2015 20:27:47.149,6826840
28/06/2015 20:27:47.189,6800553
28/06/2015 20:27:47.229,6789369
28/06/2015 20:27:47.269,6800657
28/06/2015 20:27:47.309,6811894
28/06/2015 20:27:47.349,6811841
28/06/2015 20:27:47.389,6806249
28/06/2015 20:27:47.429,6795850
28/06/2015 20:27:47.469,6786495
28/06/2015 20:27:47.509,6785868
28/06/2015 20:27:47.549,6787435
28/06/2015 20:27:47.589,6788794
28/06/2015 20:27:47.629,6793759
28/06/2015 20:27:47.669,6809751
28/06/2015 20:27:47.709,6820098
28/06/2015 20:27:47.749,6814820
28/06/2015 20:27:47.789,6812573
28/06/2015 20:27:47.829,6800396
28/06/2015 20:27:47.869,6787801
28/06/2015 20:27:47.909,6783620
28/06/2015 20:27:47.949,6791773
28/06/2015 20:27:47.989,6794595
28/06/2015 20:27:48.029,6792296
28/06/2015 20:27:48.069,6786181
28/06/2015 20:27:48.109,6784456
28/06/2015 20:27:48.149,6790153
28/06/2015 20:27:48.189,6801389
28/06/2015 20:27:48.229,6809960
28/06/2015 20:27:48.269,6811946
28/06/2015 20:27:48.309,6812155
28/06/2015 20:27:48.349,6817642
28/06/2015 20:27:48.389,6824750
28/06/2015 20:27:48.429,6827258
28/06/2015 20:27:48.469,6816859
28/06/2015 20:27:48.509,6803218
28/06/2015 20:27:48.549,6786599
28/06/2015 20:27:48.589,6770817
28/06/2015 20:27:48.629,6770085
28/06/2015 20:27:48.669,6784456
28/06/2015 20:27:48.709,6795797
28/06/2015 20:27:48.749,6793968
28/06/2015 20:27:48.789,6790153
28/06/2015 20:27:48.829,6790728
28/06/2015 20:27:48.869,6796633
28/06/2015 20:27:48.909,6800030
28/06/2015 20:27:48.949,6802434
28/06/2015 20:27:48.989,6805570
28/06/2015 20:27:49.029,6813775
28/06/2015 20:27:49.069,6826213
28/06/2015 20:27:49.109,6810953
28/06/2015 20:27:49.149,6785397
28/06/2015 20:27:49.189,6782523
28/06/2015 20:27:49.229,6793027
28/06/2015 20:27:49.269,6797783
28/06/2015 20:27:49.309,6798201
28/06/2015 20:27:49.349,6790937
28/06/2015 20:27:49.389,6784300
28/06/2015 20:27:49.429,6782471
28/06/2015 20:27:49.469,6787174
28/06/2015 20:27:49.509,6793550
28/06/2015 20:27:49.549,6801389
28/06/2015 20:27:49.589,6809594
28/06/2015 20:27:49.629,6811266
28/06/2015 20:27:49.669,6808915
28/06/2015 20:27:49.709,6791146
28/06/2015 20:27:49.749,6772280
28/06/2015 20:27:49.789,6761514
28/06/2015 20:27:49.829,6769301
28/06/2015 20:27:49.869,6780642
28/06/2015 20:27:49.909,6781634
28/06/2015 20:27:49.949,6786077
28/06/2015 20:27:49.989,6787122
28/06/2015 20:27:50.029,6789474
28/06/2015 20:27:50.069,6797888
28/06/2015 20:27:50.109,6810064
28/06/2015 20:27:50.149,6821666
28/06/2015 20:27:50.189,6832432
28/06/2015 20:27:50.229,6839331
28/06/2015 20:27:50.269,6848319
28/06/2015 20:27:50.309,6848424
28/06/2015 20:27:50.349,6843930
28/06/2015 20:27:50.389,6837449
28/06/2015 20:27:50.429,6825429
28/06/2015 20:27:50.469,6830289
28/06/2015 20:27:50.509,6845706
28/06/2015 20:27:50.549,6843407
28/06/2015 20:27:50.589,6834680
28/06/2015 20:27:50.629,6827624
28/06/2015 20:27:50.669,6824332
28/06/2015 20:27:50.709,6821928
28/06/2015 20:27:50.749,6821928
28/06/2015 20:27:50.789,6823966
28/06/2015 20:27:50.829,6826527
28/06/2015 20:27:50.869,6830969
28/06/2015 20:27:50.909,6828095
28/06/2015 20:27:50.949,6823914
28/06/2015 20:27:50.989,6826265
28/06/2015 20:27:51.029,6826161
28/06/2015 20:27:51.069,6827154
28/06/2015 20:27:51.109,6828251
28/06/2015 20:27:51.149,6828878
28/06/2015 20:27:51.189,6826474
28/06/2015 20:27:51.229,6827885
28/06/2015 20:27:51.269,6828878
28/06/2015 20:27:51.309,6829506
28/06/2015 20:27:51.349,6828513
28/06/2015 20:27:51.389,6825220
28/06/2015 20:27:51.429,6822503
28/06/2015 20:27:51.469,6826683
28/06/2015 20:27:51.509,6828722
28/06/2015 20:27:51.549,6822241
28/06/2015 20:27:51.589,6823130
28/06/2015 20:27:51.629,6823809
28/06/2015 20:27:51.669,6816649
28/06/2015 20:27:51.709,6818740
28/06/2015 20:27:51.749,6816754
28/06/2015 20:27:51.789,6813514
28/06/2015 20:27:51.829,6811371
28/06/2015 20:27:51.869,6817224
28/06/2015 20:27:51.909,6822346
28/06/2015 20:27:51.949,6810901
28/06/2015 20:27:51.989,6789526
28/06/2015 20:27:52.029,6771496
28/06/2015 20:27:52.069,6778133
28/06/2015 20:27:52.109,6780798
28/06/2015 20:27:52.149,6790414
28/06/2015 20:27:52.189,6801337
28/06/2015 20:27:52.229,6795745
28/06/2015 20:27:52.269,6796320
28/06/2015 20:27:52.309,6796111
28/06/2015 20:27:52.349,6805779
28/06/2015 20:27:52.389,6811214
28/06/2015 20:27:52.429,6815291
28/06/2015 20:27:52.469,6821719
28/06/2015 20:27:52.509,6821039
28/06/2015 20:27:52.549,6812991
28/06/2015 20:27:52.589,6802539
28/06/2015 20:27:52.629,6797417
28/06/2015 20:27:52.669,6800866
28/06/2015 20:27:52.709,6802487
28/06/2015 20:27:52.749,6799508
28/06/2015 20:27:52.789,6794543
28/06/2015 20:27:52.829,6794700
28/06/2015 20:27:52.869,6797940
28/06/2015 20:27:52.909,6799194
28/06/2015 20:27:52.949,6800030
28/06/2015 20:27:52.989,6814088
28/06/2015 20:27:53.029,6820883
28/06/2015 20:27:53.069,6792087
28/06/2015 20:27:53.109,6745052
28/06/2015 20:27:53.149,6761880
28/06/2015 20:27:53.189,6781582
28/06/2015 20:27:53.229,6772019
28/06/2015 20:27:53.269,6766949
28/06/2015 20:27:53.309,6774945
28/06/2015 20:27:53.349,6779074
28/06/2015 20:27:53.389,6784613
28/06/2015 20:27:53.429,6799508
28/06/2015 20:27:53.469,6810430
28/06/2015 20:27:53.509,6803166
28/06/2015 20:27:53.549,6786390
28/06/2015 20:27:53.589,6779387
28/06/2015 20:27:53.629,6795745
28/06/2015 20:27:53.669,6795118
28/06/2015 20:27:53.709,6784927
28/06/2015 20:27:53.749,6784666
28/06/2015 20:27:53.789,6794700
28/06/2015 20:27:53.829,6802539
28/06/2015 20:27:53.869,6810587
28/06/2015 20:27:53.909,6819001
28/06/2015 20:27:53.949,6824750
28/06/2015 20:27:53.989,6810064
28/06/2015 20:27:54.029,6764911
28/06/2015 20:27:54.069,6749024
28/06/2015 20:27:54.109,6773691
28/06/2015 20:27:54.149,6782053
28/06/2015 20:27:54.189,6772071
28/06/2015 20:27:54.229,6769301
28/06/2015 20:27:54.269,6773482
28/06/2015 20:27:54.309,6771339
28/06/2015 20:27:54.349,6772436
28/06/2015 20:27:54.389,6775154
28/06/2015 20:27:54.429,6782471
28/06/2015 20:27:54.469,6799299
28/06/2015 20:27:54.509,6791094
28/06/2015 20:27:54.549,6783620
28/06/2015 20:27:54.589,6804629
28/06/2015 20:27:54.629,6815709
28/06/2015 20:27:54.669,6814663
28/06/2015 20:27:54.709,6800083
28/06/2015 20:27:54.749,6787801
28/06/2015 20:27:54.789,6785188
28/06/2015 20:27:54.829,6793393
28/06/2015 20:27:54.869,6810639
28/06/2015 20:27:54.909,6825899
28/06/2015 20:27:54.949,6843093
28/06/2015 20:27:54.989,6851612
28/06/2015 20:27:55.029,6812887
28/06/2015 20:27:55.069,6793289
28/06/2015 20:27:55.109,6812050
28/06/2015 20:27:55.149,6817538
28/06/2015 20:27:55.189,6805675
28/06/2015 20:27:55.229,6802016
28/06/2015 20:27:55.269,6795431
28/06/2015 20:27:55.309,6787227
28/06/2015 20:27:55.349,6786129
28/06/2015 20:27:55.389,6789003
28/06/2015 20:27:55.429,6788846
28/06/2015 20:27:55.469,6785815
28/06/2015 20:27:55.509,6789526
28/06/2015 20:27:55.549,6782837
28/06/2015 20:27:55.589,6779335
28/06/2015 20:27:55.629,6783882
28/06/2015 20:27:55.669,6788638
28/06/2015 20:27:55.709,6784456
28/06/2015 20:27:55.749,6771548
28/06/2015 20:27:55.789,6763605
28/06/2015 20:27:55.829,6760939
28/06/2015 20:27:55.869,6759058
28/06/2015 20:27:55.909,6759633
28/06/2015 20:27:55.949,6765224
28/06/2015 20:27:55.989,6773482
28/06/2015 20:27:56.029,6782575
28/06/2015 20:27:56.069,6793498
28/06/2015 20:27:56.109,6805100
28/06/2015 20:27:56.149,6812730
28/06/2015 20:27:56.189,6821196
28/06/2015 20:27:56.229,6831439
28/06/2015 20:27:56.269,6835725
28/06/2015 20:27:56.309,6836613
28/06/2015 20:27:56.349,6847274
28/06/2015 20:27:56.389,6835045
28/06/2015 20:27:56.429,6829610
28/06/2015 20:27:56.469,6825116
28/06/2015 20:27:56.509,6815238
28/06/2015 20:27:56.549,6808078
28/06/2015 20:27:56.589,6805309
28/06/2015 20:27:56.629,6807870
28/06/2015 20:27:56.669,6813252
28/06/2015 20:27:56.709,6820203
28/06/2015 20:27:56.749,6824907
28/06/2015 20:27:56.789,6829087
28/06/2015 20:27:56.829,6829401
28/06/2015 20:27:56.869,6823652
28/06/2015 20:27:56.909,6799299
28/06/2015 20:27:56.949,6805361
28/06/2015 20:27:56.989,6797888
28/06/2015 20:27:57.029,6797208
28/06/2015 20:27:57.069,6795013
28/06/2015 20:27:57.109,6782471
28/06/2015 20:27:57.149,6774893
28/06/2015 20:27:57.189,6783673
28/06/2015 20:27:57.229,6798515
28/06/2015 20:27:57.269,6822450
28/06/2015 20:27:57.309,6809019
28/06/2015 20:27:57.349,6797678
28/06/2015 20:27:57.389,6802957
28/06/2015 20:27:57.429,6802016
28/06/2015 20:27:57.469,6800396
28/06/2015 20:27:57.509,6801494
28/06/2015 20:27:57.549,6806249
28/06/2015 20:27:57.589,6804420
28/06/2015 20:27:57.629,6802330
28/06/2015 20:27:57.669,6800605
28/06/2015 20:27:57.709,6800657
28/06/2015 20:27:57.749,6802382
28/06/2015 20:27:57.789,6806093
28/06/2015 20:27:57.829,6807556
28/06/2015 20:27:57.869,6800344
28/06/2015 20:27:57.909,6793602
28/06/2015 20:27:57.949,6791303
28/06/2015 20:27:57.989,6788428
28/06/2015 20:27:58.029,6788272
28/06/2015 20:27:58.069,6789996
28/06/2015 20:27:58.109,6789996
28/06/2015 20:27:58.149,6789421
28/06/2015 20:27:58.189,6789735
28/06/2015 20:27:58.229,6788481
28/06/2015 20:27:58.269,6787174
28/06/2015 20:27:58.309,6786756
28/06/2015 20:27:58.349,6787592
28/06/2015 20:27:58.389,6788481
28/06/2015 20:27:58.429,6789526
28/06/2015 20:27:58.469,6791721
28/06/2015 20:27:58.509,6792087
28/06/2015 20:27:58.549,6791251
28/06/2015 20:27:58.589,6791721
28/06/2015 20:27:58.629,6792400
28/06/2015 20:27:58.669,6793341
28/06/2015 20:27:58.709,6794752
28/06/2015 20:27:58.749,6795484
28/06/2015 20:27:58.789,6796111
28/06/2015 20:27:58.829,6796163
28/06/2015 20:27:58.869,6797470
28/06/2015 20:27:58.909,6797992
28/06/2015 20:27:58.949,6799560
28/06/2015 20:27:58.989,6800919
28/06/2015 20:27:59.029,6803479
28/06/2015 20:27:59.069,6804577
28/06/2015 20:27:59.109,6804002
28/06/2015 20:27:59.149,6800239
28/06/2015 20:27:59.189,6794961
28/06/2015 20:27:59.229,6789892
28/06/2015 20:27:59.269,6786965
28/06/2015 20:27:59.309,6779335
28/06/2015 20:27:59.349,6774736
28/06/2015 20:27:59.389,6780328
28/06/2015 20:27:59.429,6776461
28/06/2015 20:27:59.469,6774997
28/06/2015 20:27:59.509,6773011
28/06/2015 20:27:59.549,6771757
28/06/2015 20:27:59.589,6777244
28/06/2015 20:27:59.629,6783255
28/06/2015 20:27:59.669,6791878
28/06/2015 20:27:59.709,6800657
28/06/2015 20:27:59.749,6788481
28/06/2015 20:27:59.789,6764650
28/06/2015 20:27:59.829,6749912
28/06/2015 20:27:59.869,6755713
28/06/2015 20:27:59.909,6760260
28/06/2015 20:27:59.949,6760730
28/06/2015 20:27:59.989,6753309
28/06/2015 20:28:00.029,6751950
28/06/2015 20:28:00.069,6757803
28/06/2015 20:28:00.109,6768412
28/06/2015 20:28:00.149,6781112
28/06/2015 20:28:00.189,6796842
28/06/2015 20:28:00.229,6810901
28/06/2015 20:28:00.269,6804316
28/06/2015 20:28:00.309,6778917
28/06/2015 20:28:00.349,6761671
28/06/2015 20:28:00.389,6781426
28/06/2015 20:28:00.429,6792609
28/06/2015 20:28:00.469,6782053
28/06/2015 20:28:00.509,6784509
28/06/2015 20:28:00.549,6794961
28/06/2015 20:28:00.589,6794804
28/06/2015 20:28:00.629,6797156
28/06/2015 20:28:00.669,6805100
28/06/2015 20:28:00.709,6811685
28/06/2015 20:28:00.749,6802173
28/06/2015 20:28:00.789,6786233
28/06/2015 20:28:00.829,6776513
28/06/2015 20:28:00.869,6790257
28/06/2015 20:28:00.909,6795275
28/06/2015 20:28:00.949,6780798
28/06/2015 20:28:00.989,6775468
28/06/2015 20:28:01.029,6779126
28/06/2015 20:28:01.069,6783411
28/06/2015 20:28:01.109,6786913
28/06/2015 20:28:01.149,6797261
28/06/2015 20:28:01.189,6805518
28/06/2015 20:28:01.229,6807033
28/06/2015 20:28:01.269,6798567
28/06/2015 20:28:01.309,6777872
28/06/2015 20:28:01.349,6754511
28/06/2015 20:28:01.389,6779021
28/06/2015 20:28:01.429,6797208
28/06/2015 20:28:01.469,6789526
28/06/2015 20:28:01.509,6792975
28/06/2015 20:28:01.549,6802277
28/06/2015 20:28:01.589,6800553
28/06/2015 20:28:01.629,6808706
28/06/2015 20:28:01.669,6821614
28/06/2015 20:28:01.709,6829819
28/06/2015 20:28:01.749,6830708
28/06/2015 20:28:01.789,6833948
28/06/2015 20:28:01.829,6825116
28/06/2015 20:28:01.869,6812207
28/06/2015 20:28:01.909,6798463
28/06/2015 20:28:01.949,6789212
28/06/2015 20:28:01.989,6783359
28/06/2015 20:28:02.029,6783620
28/06/2015 20:28:02.069,6786495
28/06/2015 20:28:02.109,6790467
28/06/2015 20:28:02.149,6787958
28/06/2015 20:28:02.189,6783777
28/06/2015 20:28:02.229,6782418
28/06/2015 20:28:02.269,6783150
28/06/2015 20:28:02.309,6785084
28/06/2015 20:28:02.349,6787174
28/06/2015 20:28:02.389,6790153
28/06/2015 20:28:02.429,6788794
28/06/2015 20:28:02.469,6786286
28/06/2015 20:28:02.509,6783255
28/06/2015 20:28:02.549,6783934
28/06/2015 20:28:02.589,6785502
28/06/2015 20:28:02.629,6787854
28/06/2015 20:28:02.669,6789630
28/06/2015 20:28:02.709,6788115
28/06/2015 20:28:02.749,6785606
28/06/2015 20:28:02.789,6784039
28/06/2015 20:28:02.829,6781791
28/06/2015 20:28:02.869,6782053
28/06/2015 20:28:02.909,6779962
28/06/2015 20:28:02.949,6780432
28/06/2015 20:28:02.989,6778865
28/06/2015 20:28:03.029,6777924
28/06/2015 20:28:03.069,6775050
28/06/2015 20:28:03.109,6772228
28/06/2015 20:28:03.149,6768935
28/06/2015 20:28:03.189,6766845
28/06/2015 20:28:03.229,6765381
28/06/2015 20:28:03.269,6763500
28/06/2015 20:28:03.309,6762402
28/06/2015 20:28:03.349,6760103
28/06/2015 20:28:03.389,6758012
28/06/2015 20:28:03.429,6758169
28/06/2015 20:28:03.469,6755399
28/06/2015 20:28:03.509,6752682
28/06/2015 20:28:03.549,6749180
28/06/2015 20:28:03.589,6747978
28/06/2015 20:28:03.629,6745940
28/06/2015 20:28:03.669,6744581
28/06/2015 20:28:03.709,6743484
28/06/2015 20:28:03.749,6741446
28/06/2015 20:28:03.789,6740296
28/06/2015 20:28:03.829,6739982
28/06/2015 20:28:03.869,6738885
28/06/2015 20:28:03.909,6737997
28/06/2015 20:28:03.949,6737056
28/06/2015 20:28:03.989,6738206
28/06/2015 20:28:04.029,6735227
28/06/2015 20:28:04.069,6734443
28/06/2015 20:28:04.109,6734913
28/06/2015 20:28:04.149,6738415
28/06/2015 20:28:04.189,6746463
28/06/2015 20:28:04.229,6753884
28/06/2015 20:28:04.269,6760208
28/06/2015 20:28:04.309,6766897
28/06/2015 20:28:04.349,6771862
28/06/2015 20:28:04.389,6775154
28/06/2015 20:28:04.429,6779701
28/06/2015 20:28:04.469,6783516
28/06/2015 20:28:04.509,6786704
28/06/2015 20:28:04.549,6788533
28/06/2015 20:28:04.589,6789474
28/06/2015 20:28:04.629,6792609
28/06/2015 20:28:04.669,6794439
28/06/2015 20:28:04.709,6795013
28/06/2015 20:28:04.749,6795118
28/06/2015 20:28:04.789,6792139
28/06/2015 20:28:04.829,6788428
28/06/2015 20:28:04.869,6785659
28/06/2015 20:28:04.909,6785868
28/06/2015 20:28:04.949,6783411
28/06/2015 20:28:04.989,6783673
28/06/2015 20:28:05.029,6782105
28/06/2015 20:28:05.069,6781948
28/06/2015 20:28:05.109,6783620
28/06/2015 20:28:05.149,6782105
28/06/2015 20:28:05.189,6775206
28/06/2015 20:28:05.229,6769458
28/06/2015 20:28:05.269,6767629
28/06/2015 20:28:05.309,6765747
28/06/2015 20:28:05.349,6762141
28/06/2015 20:28:05.389,6759633
28/06/2015 20:28:05.429,6757647
28/06/2015 20:28:05.469,6754824
28/06/2015 20:28:05.509,6751689
28/06/2015 20:28:05.549,6750225
28/06/2015 20:28:05.589,6750278
28/06/2015 20:28:05.629,6750696
28/06/2015 20:28:05.669,6749546
28/06/2015 20:28:05.709,6750278
28/06/2015 20:28:05.749,6749076
28/06/2015 20:28:05.789,6748187
28/06/2015 20:28:05.829,6746672
28/06/2015 20:28:05.869,6747926
28/06/2015 20:28:05.909,6755556
28/06/2015 20:28:05.949,6761462
28/06/2015 20:28:05.989,6764754
28/06/2015 20:28:06.029,6770869
28/06/2015 20:28:06.069,6776931
28/06/2015 20:28:06.109,6780903
28/06/2015 20:28:06.149,6786442
28/06/2015 20:28:06.189,6789474
28/06/2015 20:28:06.229,6792871
28/06/2015 20:28:06.269,6796372
28/06/2015 20:28:06.309,6800187
28/06/2015 20:28:06.349,6805309
28/06/2015 20:28:06.389,6806563
28/06/2015 20:28:06.429,6806406
28/06/2015 20:28:06.469,6805622
28/06/2015 20:28:06.509,6804577
28/06/2015 20:28:06.549,6803532
28/06/2015 20:28:06.589,6801285
28/06/2015 20:28:06.629,6797470
28/06/2015 20:28:06.669,6794334
28/06/2015 20:28:06.709,6791982
28/06/2015 20:28:06.749,6789735
28/06/2015 20:28:06.789,6788428
28/06/2015 20:28:06.829,6787017
28/06/2015 20:28:06.869,6786652
28/06/2015 20:28:06.909,6783986
28/06/2015 20:28:06.949,6783307
28/06/2015 20:28:06.989,6783620
28/06/2015 20:28:07.029,6784039
28/06/2015 20:28:07.069,6781321
28/06/2015 20:28:07.109,6779596
28/06/2015 20:28:07.149,6778708
28/06/2015 20:28:07.189,6776931
28/06/2015 20:28:07.229,6774788
28/06/2015 20:28:07.269,6772593
28/06/2015 20:28:07.309,6771653
28/06/2015 20:28:07.349,6771653
28/06/2015 20:28:07.389,6770242
28/06/2015 20:28:07.429,6769144
28/06/2015 20:28:07.469,6769040
28/06/2015 20:28:07.509,6769196
28/06/2015 20:28:07.549,6768621
28/06/2015 20:28:07.589,6764859
28/06/2015 20:28:07.629,6764702
28/06/2015 20:28:07.669,6764545
28/06/2015 20:28:07.709,6764179
28/06/2015 20:28:07.749,6763030
28/06/2015 20:28:07.789,6762925
28/06/2015 20:28:07.829,6765434
28/06/2015 20:28:07.869,6767420
28/06/2015 20:28:07.909,6768412
28/06/2015 20:28:07.949,6768203
28/06/2015 20:28:07.989,6767524
28/06/2015 20:28:08.029,6767210
28/06/2015 20:28:08.069,6766113
28/06/2015 20:28:08.109,6770294
28/06/2015 20:28:08.149,6770242
28/06/2015 20:28:08.189,6765695
28/06/2015 20:28:08.229,6765643
28/06/2015 20:28:08.269,6767210
28/06/2015 20:28:08.309,6759737
28/06/2015 20:28:08.349,6782418
28/06/2015 20:28:08.389,6807974
28/06/2015 20:28:08.429,6818322
28/06/2015 20:28:08.469,6816284
28/06/2015 20:28:08.509,6810378
28/06/2015 20:28:08.549,6807138
28/06/2015 20:28:08.589,6810430
28/06/2015 20:28:08.629,6810483
28/06/2015 20:28:08.669,6810796
28/06/2015 20:28:08.709,6811162
28/06/2015 20:28:08.749,6790832
28/06/2015 20:28:08.789,6781739
28/06/2015 20:28:08.829,6773952
28/06/2015 20:28:08.869,6771600
28/06/2015 20:28:08.909,6771914
28/06/2015 20:28:08.949,6770451
28/06/2015 20:28:08.989,6765852
28/06/2015 20:28:09.029,6760991
28/06/2015 20:28:09.069,6759058
28/06/2015 20:28:09.109,6755818
28/06/2015 20:28:09.149,6752943
28/06/2015 20:28:09.189,6747508
28/06/2015 20:28:09.229,6741812
28/06/2015 20:28:09.269,6736899
28/06/2015 20:28:09.309,6734286
28/06/2015 20:28:09.349,6731987
28/06/2015 20:28:09.389,6731307
28/06/2015 20:28:09.429,6728433
28/06/2015 20:28:09.469,6724775
28/06/2015 20:28:09.509,6722632
28/06/2015 20:28:09.549,6720541
28/06/2015 20:28:09.589,6718974
28/06/2015 20:28:09.629,6717354
28/06/2015 20:28:09.669,6713538
28/06/2015 20:28:09.709,6715838
28/06/2015 20:28:09.749,6720071
28/06/2015 20:28:09.789,6721587
28/06/2015 20:28:09.829,6731412
28/06/2015 20:28:09.869,6735227
28/06/2015 20:28:09.909,6730785
28/06/2015 20:28:09.949,6731098
28/06/2015 20:28:09.989,6742387
28/06/2015 20:28:10.029,6752577
28/06/2015 20:28:10.069,6753884
28/06/2015 20:28:10.109,6757490
28/06/2015 20:28:10.149,6759580
28/06/2015 20:28:10.189,6752786
28/06/2015 20:28:10.229,6747978
28/06/2015 20:28:10.269,6749599
28/06/2015 20:28:10.309,6753570
28/06/2015 20:28:10.349,6755399
28/06/2015 20:28:10.389,6760155
28/06/2015 20:28:10.429,6765120