Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
24/06/2015 23:05:14.426,65,8.1,-3276.8,-83,0.10,0.15,4.172,95,5538.000,65535.000,255,0.000000,0.000500,0,65535,0,65535,0,0,-0.14,-0.08,0.24,0.39,0.89,0.98,29.4,531,255,-128,-128,6553.5,417,476,499
24/06/2015 23:05:15.426,65,8.1,-3276.8,-84,0.07,0.10,4.172,95,4975.000,65535.000,255,0.000000,0.000640,0,65535,0,65535,0,1,-0.14,-0.04,0.25,0.39,0.85,0.97,29.4,528,255,-128,-128,6553.5,419,477,500
24/06/2015 23:05:16.426,65,7.3,-3276.8,-84,0.05,0.08,4.172,95,4411.000,65535.000,255,0.007760,0.000800,0,65535,0,65535,0,2,-0.12,-0.03,0.20,0.39,0.89,0.96,29.4,528,255,-128,-128,6553.5,415,474,499
24/06/2015 23:05:17.426,57,7.3,-3276.8,-86,0.03,0.10,4.172,95,3827.000,65535.000,255,0.007760,0.000500,0,65535,0,65535,0,3,-0.10,-0.03,0.33,0.53,0.90,0.96,29.4,528,255,-128,-128,6553.5,418,475,500
24/06/2015 23:05:18.426,61,6.6,-3276.8,-86,0.02,0.06,4.172,95,3335.000,65535.000,255,0.007760,0.000340,0,65535,0,65535,1,0,-0.13,-0.02,0.33,0.42,0.89,0.96,29.4,528,255,-128,-128,6553.5,416,472,499
24/06/2015 23:05:19.426,68,6.6,-3276.8,-86,0.02,0.04,4.172,95,2868.000,65535.000,255,0.007760,0.000240,0,65535,0,65535,1,1,-0.09,-0.01,0.33,0.39,0.90,0.96,29.4,528,255,-128,-128,6553.5,418,474,499
24/06/2015 23:05:20.426,71,5.9,-3276.8,-86,0.02,0.10,4.172,95,2506.000,65535.000,255,0.007760,0.000160,13,65535,0,65535,1,2,-0.10,-0.02,0.34,0.40,0.77,0.96,29.4,528,255,-128,-128,6553.5,417,477,504
24/06/2015 23:05:21.426,71,5.9,-3276.8,-86,0.01,0.04,4.172,95,2153.000,65535.000,255,0.007760,0.000120,23,65535,100,65535,1,3,-0.09,-0.02,0.31,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,421,479,502
24/06/2015 23:05:22.426,72,5.3,-3276.8,-86,0.02,0.04,4.172,95,1886.000,65535.000,255,0.008140,0.000140,33,65535,100,65535,1,4,-0.09,-0.01,0.31,0.39,0.91,0.96,29.4,512,255,-128,-128,6553.5,416,470,499
24/06/2015 23:05:23.426,73,5.3,-3276.8,-87,0.01,0.04,4.172,95,1645.000,65535.000,255,0.008140,0.000120,41,65535,100,65535,1,5,-0.10,-0.01,0.32,0.39,0.92,0.97,29.4,512,255,-128,-128,6553.5,418,470,498
24/06/2015 23:05:24.426,72,5.1,-3276.8,-86,0.01,0.03,4.172,95,1448.000,65535.000,255,0.007840,0.000160,49,65535,100,65535,1,6,-0.10,-0.02,0.33,0.39,0.90,0.96,29.4,512,255,-128,-128,6553.5,417,470,500
24/06/2015 23:05:25.426,73,5.1,-3276.8,-86,0.01,0.03,4.172,95,1270.000,65535.000,255,0.007840,0.000100,55,65535,100,65535,1,7,-0.12,-0.03,0.33,0.39,0.91,0.97,29.4,512,255,-128,-128,6553.5,422,463,492
24/06/2015 23:05:26.426,73,4.9,-3276.8,-86,0.02,0.06,4.172,95,1145.000,65535.000,255,0.007840,0.000080,61,65535,100,65535,1,8,-0.13,-0.03,0.34,0.42,0.90,0.97,29.4,512,255,-128,-128,6553.5,431,474,505
24/06/2015 23:05:27.426,68,4.9,-3276.8,-86,0.01,0.03,4.171,95,1033.000,65535.000,255,0.007840,0.000060,66,65535,100,65535,1,9,-0.12,-0.04,0.36,0.42,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,468,498
24/06/2015 23:05:28.426,65,4.7,-3276.8,-85,0.01,0.03,4.171,95,935.000,65535.000,255,0.007280,0.000040,70,65535,100,65535,1,10,-0.13,-0.06,0.36,0.39,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,469,499
24/06/2015 23:05:29.426,62,4.7,-3276.8,-85,0.01,0.03,4.171,95,823.000,65535.000,255,0.007280,0.000040,74,65535,100,65535,1,11,-0.13,-0.04,0.36,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,467,499
24/06/2015 23:05:30.426,62,4.5,-3276.8,-85,0.01,0.03,4.171,95,731.000,65535.000,255,0.007280,0.000040,77,65535,100,65535,1,12,-0.12,-0.04,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,403,453,502
24/06/2015 23:05:31.426,62,4.5,-3276.8,-85,0.01,0.02,4.171,95,650.000,65535.000,255,0.007280,0.000040,80,65535,100,65535,1,13,-0.12,-0.06,0.34,0.39,0.91,0.96,29.4,512,255,-128,-128,6553.5,419,467,499
24/06/2015 23:05:32.426,60,4.4,-3276.8,-85,0.01,0.04,4.171,95,584.000,65535.000,255,0.007020,0.000020,82,65535,100,65535,1,14,-0.12,-0.03,0.37,0.39,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,465,498
24/06/2015 23:05:33.426,59,4.4,-3276.8,-85,0.01,0.03,4.171,95,515.000,65535.000,255,0.007020,0.000040,85,65535,100,65535,1,15,-0.12,-0.06,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,466,498
24/06/2015 23:05:34.426,59,4.3,-3276.8,-85,0.01,0.12,4.171,95,450.000,65535.000,255,0.007540,0.000040,87,65535,100,65535,1,16,-0.13,-0.04,0.20,0.57,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,466,499
24/06/2015 23:05:35.426,59,4.3,-3276.8,-85,0.01,0.04,4.171,95,392.000,65535.000,255,0.007540,0.000040,88,65535,100,65535,1,17,-0.12,-0.03,0.36,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,417,466,498
24/06/2015 23:05:36.426,59,4.4,-3276.8,-85,0.01,0.03,4.171,95,353.000,65535.000,255,0.007460,0.000040,90,65535,100,65535,1,18,-0.13,-0.06,0.36,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,417,466,499
24/06/2015 23:05:37.426,58,4.4,-3276.8,-85,0.01,0.04,4.171,95,308.000,65535.000,255,0.007460,0.000040,91,65535,100,65535,1,19,-0.12,-0.03,0.37,0.39,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,465,499
24/06/2015 23:05:38.426,58,4.6,-3276.8,-85,0.01,0.04,4.171,95,271.000,65535.000,255,0.007420,0.000040,92,65535,100,65535,1,20,-0.12,-0.02,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,465,498
24/06/2015 23:05:39.426,58,4.6,-3276.8,-85,0.01,0.12,4.171,95,243.000,65535.000,255,0.007420,0.000040,93,65535,100,65535,1,21,-0.12,-0.04,0.20,0.43,0.90,0.96,29.4,512,255,-128,-128,6553.5,414,455,497
24/06/2015 23:05:40.426,58,5.0,-3276.8,-85,0.01,0.03,4.171,95,216.000,65535.000,255,0.007480,0.000060,94,65535,100,65535,1,22,-0.12,-0.04,0.37,0.42,0.91,0.96,29.4,512,255,-128,-128,6553.5,427,473,508
24/06/2015 23:05:41.426,59,5.0,-3276.8,-85,0.01,0.03,4.171,95,194.000,65535.000,255,0.007480,0.000040,95,65535,100,65535,1,23,-0.12,-0.04,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,417,464,498
24/06/2015 23:05:42.426,59,5.7,-3276.8,-85,0.01,0.03,4.171,95,176.000,65535.000,255,0.007500,0.000040,96,65535,100,65535,1,24,-0.13,-0.06,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,463,498
24/06/2015 23:05:43.426,59,5.7,-3276.8,-85,0.01,0.03,4.171,95,158.000,65535.000,255,0.007500,0.000060,96,65535,100,65535,1,25,-0.09,-0.03,0.36,0.42,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,463,499
24/06/2015 23:05:44.426,60,6.0,-3276.8,-86,0.01,0.03,4.171,95,141.000,65535.000,255,0.007540,0.000040,97,65535,100,65535,1,26,-0.09,-0.03,0.36,0.42,0.91,0.96,29.4,512,255,-128,-128,6553.5,410,454,472
24/06/2015 23:05:45.426,60,6.0,-3276.8,-85,0.01,0.03,4.171,95,123.000,65535.000,255,0.007540,0.000040,97,65535,100,65535,1,27,-0.12,-0.03,0.34,0.42,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,464,500
24/06/2015 23:05:46.426,60,6.6,-3276.8,-86,0.01,0.04,4.171,95,120.000,65535.000,255,0.007560,0.000040,97,65535,100,65535,1,28,-0.13,-0.04,0.36,0.42,0.87,0.96,29.4,512,255,-128,-128,6553.5,418,463,498
24/06/2015 23:05:47.426,61,6.6,-3276.8,-85,0.01,0.03,4.171,95,109.000,65535.000,255,0.007560,0.000040,98,65535,100,65535,1,29,-0.12,-0.04,0.36,0.39,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,462,497
24/06/2015 23:05:48.426,60,7.5,-3276.8,-85,0.01,0.03,4.171,95,99.000,65535.000,255,0.007740,0.000040,98,65535,100,65535,1,30,-0.12,-0.04,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,461,498
24/06/2015 23:05:49.426,60,7.5,-3276.8,-86,0.01,0.03,4.171,95,92.000,65535.000,255,0.007740,0.000060,98,65535,100,65535,1,31,-0.13,-0.04,0.36,0.42,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,460,499
24/06/2015 23:05:50.426,59,8.5,-3276.8,-86,0.01,0.03,4.171,95,83.000,65535.000,255,0.008120,0.000040,99,65535,100,65535,1,32,-0.13,-0.04,0.36,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,461,497
24/06/2015 23:05:51.426,59,8.5,-3276.8,-85,0.01,0.03,4.171,95,76.000,65535.000,255,0.008120,0.000040,99,65535,100,65535,1,33,-0.12,-0.03,0.37,0.40,0.89,0.96,29.4,512,255,-128,-128,6553.5,418,460,498
24/06/2015 23:05:52.426,59,9.5,-3276.8,-85,0.01,0.03,4.171,95,70.000,65535.000,255,0.008120,0.000040,99,65535,100,65535,1,34,-0.12,-0.04,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,459,497
24/06/2015 23:05:53.426,59,9.5,-3276.8,-85,0.01,0.03,4.171,95,67.000,65535.000,255,0.008120,0.000060,99,65535,100,65535,1,35,-0.10,-0.04,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,423,468,488
24/06/2015 23:05:54.426,59,10.6,-3276.8,-86,0.01,0.03,4.171,95,62.000,65535.000,255,0.008020,0.000040,99,65535,100,65535,1,36,-0.13,-0.06,0.36,0.43,0.90,0.96,29.4,512,255,-128,-128,6553.5,428,465,514
24/06/2015 23:05:55.426,60,10.6,-3276.8,-86,0.01,0.02,4.171,95,57.000,65535.000,255,0.008020,0.000040,99,65535,100,65535,1,37,-0.12,-0.04,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,460,498
24/06/2015 23:05:56.426,60,11.6,-3276.8,-85,0.01,0.04,4.171,95,57.000,65535.000,255,0.007920,0.000040,99,65535,100,65535,1,38,-0.13,-0.04,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,459,499
24/06/2015 23:05:57.426,59,11.6,-3276.8,-85,0.01,0.03,4.171,95,54.000,65535.000,255,0.007920,0.000040,99,65535,100,65535,1,39,-0.13,-0.06,0.38,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,459,498
24/06/2015 23:05:58.426,59,12.9,-3276.8,-85,0.02,0.03,4.171,95,50.000,65535.000,255,0.007860,0.000040,100,65535,100,65535,1,40,-0.13,-0.03,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,403,439,475
24/06/2015 23:05:59.426,59,12.9,-3276.8,-86,0.01,0.15,4.171,95,54.000,65535.000,255,0.007860,0.000040,100,65535,100,65535,1,41,-0.12,-0.04,0.20,0.42,0.89,0.96,29.4,512,255,-128,-128,6553.5,421,462,502
24/06/2015 23:06:00.426,60,13.7,-3276.8,-86,0.01,0.04,4.171,95,66.000,65535.000,255,0.007140,0.000040,100,65535,100,65535,1,42,-0.10,-0.02,0.38,0.42,0.89,0.96,29.4,512,255,-128,-128,6553.5,418,458,497
24/06/2015 23:06:01.426,61,13.7,-3276.8,-86,0.01,0.04,4.171,95,74.000,65535.000,255,0.007140,0.000040,100,65535,100,65535,1,43,-0.13,-0.04,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,6553.5,418,459,499
24/06/2015 23:06:02.426,60,14.1,-3276.8,-86,0.01,0.03,4.171,95,76.000,65535.000,255,0.006980,0.000040,100,65535,100,65535,1,44,-0.12,-0.04,0.38,0.40,0.89,0.96,29.4,512,255,-128,-128,6553.5,418,459,498
24/06/2015 23:06:03.426,60,14.1,-3276.8,-86,0.01,0.04,4.171,95,77.000,65535.000,255,0.006980,0.000040,100,65535,100,65535,1,45,-0.10,-0.03,0.38,0.42,0.87,0.96,29.4,512,255,-128,-128,6553.5,410,443,465
24/06/2015 23:06:04.426,60,14.5,-3276.8,-86,0.01,0.03,4.171,95,76.000,65535.000,255,0.006900,0.000040,100,65535,100,65535,1,46,-0.12,-0.04,0.37,0.42,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,458,498
24/06/2015 23:06:05.426,60,14.5,-3276.8,-86,0.01,0.03,4.171,95,87.000,65535.000,255,0.006900,0.000040,100,65535,100,65535,1,47,-0.12,-0.04,0.36,0.42,0.89,0.96,29.4,512,255,-128,-128,6553.5,418,457,498
24/06/2015 23:06:06.426,61,14.5,-3276.8,-86,0.02,0.03,4.171,95,107.000,65535.000,255,0.007360,0.000060,100,65535,100,65535,1,48,-0.10,-0.02,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,457,497
24/06/2015 23:06:07.426,61,14.5,-3276.8,-86,0.01,0.06,4.171,95,107.000,65535.000,255,0.007360,0.000040,100,65535,100,65535,1,49,-0.09,-0.01,0.36,0.40,0.91,0.96,29.4,512,255,-128,-128,6553.5,418,457,498
24/06/2015 23:06:08.426,60,14.3,-3276.8,-86,0.02,0.04,4.171,95,103.000,65535.000,255,0.007400,0.000060,100,65535,100,65535,1,50,-0.12,-0.03,0.36,0.42,0.87,0.96,29.4,512,255,-128,-128,6553.5,418,456,499
24/06/2015 23:06:09.426,60,14.3,-3276.8,-86,0.02,0.04,4.171,95,111.000,65535.000,255,0.007400,0.000080,100,65535,100,65535,1,51,-0.12,-0.01,0.32,0.40,0.89,0.96,29.4,512,255,-128,-128,6553.5,418,456,497
24/06/2015 23:06:10.426,60,14.1,-3276.8,-86,0.01,0.04,4.171,95,102.000,65535.000,255,0.007540,0.000080,100,65535,100,65535,1,52,-0.09,-0.01,0.37,0.39,0.90,0.96,29.4,512,255,-128,-128,37.1,418,456,497
24/06/2015 23:06:11.426,59,14.1,-3276.8,-86,0.01,0.06,4.171,95,102.000,65535.000,255,0.007540,0.000080,100,65535,100,65535,1,53,-0.10,-0.02,0.37,0.40,0.89,0.96,29.4,512,255,-128,-128,37.1,418,456,498
24/06/2015 23:06:12.426,59,13.9,-3276.8,-86,0.01,0.03,4.171,95,96.000,65535.000,255,0.007660,0.000080,100,65535,100,65535,1,54,-0.08,-0.02,0.36,0.39,0.90,0.96,29.4,512,255,-128,-128,37.1,418,455,497
24/06/2015 23:06:13.426,58,13.9,-3276.8,-86,0.02,0.12,4.171,95,88.000,65535.000,255,0.007660,0.000060,100,65535,100,65535,1,55,-0.12,-0.03,0.20,0.43,0.90,0.96,29.4,512,255,-128,-128,37.1,417,457,498
24/06/2015 23:06:14.426,58,13.7,-3276.8,-86,0.01,0.12,4.171,95,81.000,65535.000,255,0.008220,0.000060,100,65535,100,65535,1,56,-0.10,-0.01,0.20,0.40,0.89,0.96,29.4,512,255,-128,-128,37.1,418,454,497
24/06/2015 23:06:15.426,58,13.7,-3276.8,-86,0.01,0.04,4.171,95,75.000,65535.000,255,0.008220,0.000060,100,65535,100,65535,1,57,-0.09,-0.02,0.37,0.40,0.89,0.96,29.4,512,255,-128,-128,37.1,418,455,498
24/06/2015 23:06:16.426,58,13.5,-3276.8,-86,0.01,0.04,4.171,95,72.000,65535.000,255,0.007900,0.000040,100,65535,100,65535,1,58,-0.12,-0.03,0.36,0.39,0.90,0.96,29.4,512,255,-128,-128,37.1,418,455,497
24/06/2015 23:06:17.426,58,13.5,-3276.8,-86,0.01,0.03,4.171,95,64.000,65535.000,255,0.007900,0.000060,100,65535,100,65535,1,59,-0.09,-0.02,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,419,456,493
24/06/2015 23:06:18.426,59,13.4,-3276.8,-86,0.01,0.03,4.171,95,64.000,65535.000,255,0.008040,0.000040,100,65535,100,65535,1,60,-0.10,-0.01,0.36,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,425,461,505
24/06/2015 23:06:19.426,58,13.4,-3276.8,-86,0.01,0.03,4.171,95,60.000,65535.000,255,0.008040,0.000040,100,65535,100,65535,1,61,-0.10,-0.03,0.37,0.42,0.90,0.96,29.4,512,255,-128,-128,37.1,417,454,498
24/06/2015 23:06:20.426,57,13.3,-3276.8,-86,0.01,0.03,4.171,95,54.000,65535.000,255,0.007980,0.000040,100,65535,100,65535,1,62,-0.10,-0.03,0.34,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,418,454,497
24/06/2015 23:06:21.426,57,13.3,-3276.8,-86,0.01,0.03,4.171,95,56.000,65535.000,255,0.007980,0.000040,100,65535,100,65535,1,63,-0.10,-0.01,0.37,0.42,0.90,0.96,29.4,512,255,-128,-128,37.1,418,454,497
24/06/2015 23:06:22.426,57,13.4,-3276.8,-86,0.01,0.03,4.171,95,52.000,65535.000,255,0.008120,0.000040,100,65535,100,65535,1,64,-0.09,-0.04,0.37,0.42,0.90,0.96,29.4,512,255,-128,-128,37.1,407,444,482
24/06/2015 23:06:23.426,58,13.4,-3276.8,-86,0.01,0.04,4.171,95,48.000,65535.000,255,0.008120,0.000040,100,65535,100,65535,1,65,-0.10,-0.03,0.33,0.42,0.91,0.96,29.4,512,255,-128,-128,37.1,419,456,498
24/06/2015 23:06:24.426,57,13.9,-3276.8,-86,0.01,0.03,4.171,95,50.000,65535.000,255,0.007840,0.000060,100,65535,100,65535,1,66,-0.10,-0.02,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,418,453,497
24/06/2015 23:06:25.426,58,13.9,-3276.8,-86,0.01,0.03,4.171,95,47.000,65535.000,255,0.007840,0.000040,100,65535,100,65535,1,67,-0.10,-0.04,0.38,0.42,0.90,0.96,29.4,512,255,-128,-128,37.1,417,453,497
24/06/2015 23:06:26.426,59,14.6,-3276.8,-86,0.01,0.04,4.171,95,43.000,65535.000,255,0.007840,0.000040,100,65535,100,65535,1,68,-0.10,-0.02,0.37,0.40,0.91,0.96,29.4,512,255,-128,-128,37.1,418,453,497
24/06/2015 23:06:27.426,59,14.6,-3276.8,-86,0.01,0.03,4.171,95,44.000,65535.000,255,0.007840,0.000040,100,65535,100,65535,1,69,-0.09,-0.03,0.36,0.42,0.89,0.96,29.4,512,255,-128,-128,37.1,418,452,497
24/06/2015 23:06:28.426,59,15.2,-3276.8,-86,0.01,0.03,4.171,95,43.000,65535.000,255,0.007180,0.000040,100,65535,100,65535,1,70,-0.12,-0.03,0.37,0.42,0.89,0.96,29.4,512,255,-128,-128,37.1,418,452,496
24/06/2015 23:06:29.426,59,15.2,-3276.8,-86,0.01,0.04,4.171,95,40.000,65535.000,255,0.007180,0.000040,100,65535,100,65535,1,71,-0.10,-0.02,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,418,452,497
24/06/2015 23:06:30.426,59,15.8,-3276.8,-86,0.01,0.03,4.170,95,40.000,65535.000,255,0.007540,0.000040,100,65535,100,65535,1,72,-0.12,-0.03,0.37,0.42,0.90,0.96,29.4,512,255,-128,-128,37.1,418,453,496
24/06/2015 23:06:31.426,57,15.8,-3276.8,-86,0.01,0.03,4.170,95,40.000,65535.000,255,0.007540,0.000040,100,65535,100,65535,1,73,-0.12,-0.04,0.38,0.40,0.89,0.96,29.4,512,255,-128,-128,37.1,418,452,497
24/06/2015 23:06:32.426,57,16.3,-3276.8,-86,0.01,0.10,4.170,95,37.000,65535.000,255,0.007240,0.000040,100,65535,100,65535,1,74,-0.10,-0.03,0.34,0.57,0.90,0.97,29.4,512,255,-128,-128,37.1,418,452,499
24/06/2015 23:06:33.426,57,16.3,-3276.8,-86,0.01,0.03,4.170,95,34.000,65535.000,255,0.007240,0.000040,100,65535,100,65535,1,75,-0.09,-0.04,0.34,0.43,0.91,0.96,29.4,512,255,-128,-128,37.1,418,452,497
24/06/2015 23:06:34.426,57,16.8,-3276.8,-86,0.01,0.03,4.170,95,35.000,65535.000,255,0.007440,0.000040,100,65535,100,65535,1,76,-0.12,-0.04,0.38,0.40,0.87,0.96,29.4,512,255,-128,-128,37.1,418,451,497
24/06/2015 23:06:35.426,56,16.8,-3276.8,-86,0.01,0.03,4.170,95,33.000,65535.000,255,0.007440,0.000040,100,65535,100,65535,1,77,-0.12,-0.04,0.37,0.39,0.90,0.96,29.4,512,255,-128,-128,37.1,418,451,497
24/06/2015 23:06:36.426,56,16.9,-3276.8,-86,0.01,0.03,4.170,95,32.000,65535.000,255,0.007220,0.000040,100,65535,100,65535,1,78,-0.09,-0.03,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,418,451,496
24/06/2015 23:06:37.426,57,16.9,-3276.8,-86,0.01,0.03,4.170,95,31.000,65535.000,255,0.007220,0.000040,100,65535,100,65535,1,79,-0.10,-0.03,0.36,0.40,0.89,0.96,29.4,512,255,-128,-128,37.1,418,451,497
24/06/2015 23:06:38.426,57,17.0,-3276.8,-86,0.01,0.03,4.170,95,31.000,65535.000,255,0.007080,0.000040,100,65535,100,65535,1,80,-0.10,-0.03,0.37,0.44,0.90,0.96,29.4,512,255,-128,-128,37.1,418,451,497
24/06/2015 23:06:39.426,57,17.0,-3276.8,-86,0.01,0.03,4.170,95,30.000,65535.000,255,0.007080,0.000040,100,65535,100,65535,1,81,-0.10,-0.03,0.37,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,417,451,497
24/06/2015 23:06:40.426,58,17.4,-3276.8,-86,0.01,0.03,4.170,95,29.000,65535.000,255,0.007140,0.000040,100,65535,100,65535,1,82,-0.10,-0.03,0.38,0.40,0.90,0.96,29.4,512,255,-128,-128,37.1,418,450,496
24/06/2015 23:06:41.426,58,17.4,-3276.8,-86,0.01,0.03,4.170,95,30.000,65535.000,255,0.007140,0.000040,100,65535,100,65535,1,83,-0.12,-0.03,0.37,0.42,0.90,0.96,29.5,512,255,-128,-128,37.1,419,453,477
24/06/2015 23:06:42.426,58,17.5,-3276.8,-86,0.01,0.03,4.170,95,33.000,65535.000,255,0.006740,0.000040,100,65535,100,65535,1,84,-0.10,-0.04,0.34,0.44,0.91,0.96,29.5,512,255,-128,-128,37.1,423,459,506
24/06/2015 23:06:43.426,57,17.5,-3276.8,-86,0.01,0.03,4.170,95,35.000,65535.000,255,0.006740,0.000040,100,65535,100,65535,1,85,-0.09,-0.03,0.37,0.42,0.91,0.96,29.5,512,255,-128,-128,37.1,418,450,497
24/06/2015 23:06:44.426,57,17.5,-3276.8,-86,0.01,0.03,4.170,95,35.000,65535.000,255,0.007120,0.000040,100,65535,100,65535,1,86,-0.12,-0.03,0.37,0.40,0.89,0.97,29.5,512,255,-128,-128,37.1,418,450,498
24/06/2015 23:06:45.426,57,17.5,-3276.8,-86,0.01,0.02,4.170,95,34.000,65535.000,255,0.007120,0.000040,100,65535,100,65535,1,87,-0.10,-0.04,0.36,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,418,450,498
24/06/2015 23:06:46.426,57,17.3,-3276.8,-86,0.01,0.03,4.170,95,35.000,65535.000,255,0.007100,0.000040,100,65535,100,65535,1,88,-0.10,-0.03,0.36,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,417,445,492
24/06/2015 23:06:47.426,57,17.3,-3276.8,-86,0.01,0.03,4.170,95,34.000,65535.000,255,0.007100,0.000040,100,65535,100,65535,1,89,-0.10,-0.03,0.37,0.42,0.91,0.96,29.5,512,255,-128,-128,37.1,428,455,501
24/06/2015 23:06:48.426,56,17.3,-3276.8,-86,0.01,0.03,4.170,95,34.000,65535.000,255,0.007100,0.000040,100,65535,100,65535,1,90,-0.12,-0.04,0.37,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,418,449,497
24/06/2015 23:06:49.426,56,17.3,-3276.8,-86,0.01,0.03,4.170,95,35.000,65535.000,255,0.007100,0.000040,100,65535,100,65535,1,91,-0.09,-0.02,0.38,0.40,0.89,0.96,29.5,512,255,-128,-128,37.1,417,449,496
24/06/2015 23:06:50.426,56,17.4,-3276.8,-86,0.01,0.03,4.170,95,33.000,65535.000,255,0.007560,0.000040,100,65535,100,65535,1,92,-0.10,-0.03,0.38,0.40,0.89,0.96,29.5,512,255,-128,-128,37.1,418,449,496
24/06/2015 23:06:51.426,56,17.4,-3276.8,-86,0.01,0.04,4.170,95,35.000,65535.000,255,0.007560,0.000040,100,65535,100,65535,1,93,-0.10,-0.02,0.37,0.42,0.91,0.96,29.5,512,255,-128,-128,37.1,401,433,478
24/06/2015 23:06:52.426,56,17.5,-3276.8,-86,0.01,0.03,4.170,95,34.000,65535.000,255,0.007620,0.000060,100,65535,100,65535,1,94,-0.12,-0.03,0.37,0.42,0.90,0.96,29.5,512,255,-128,-128,37.1,421,453,500
24/06/2015 23:06:53.426,56,17.5,-3276.8,-86,0.01,0.04,4.170,95,31.000,65535.000,255,0.007620,0.000040,100,65535,100,65535,1,95,-0.10,-0.02,0.37,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,418,449,496
24/06/2015 23:06:54.426,56,17.5,-3276.8,-86,0.01,0.04,4.170,95,33.000,65535.000,255,0.007520,0.000040,100,65535,100,65535,1,96,-0.09,-0.03,0.38,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,418,449,497
24/06/2015 23:06:55.426,56,17.5,-3276.8,-86,0.01,0.03,4.170,95,32.000,65535.000,255,0.007520,0.000060,100,65535,100,65535,1,97,-0.10,-0.04,0.36,0.42,0.90,0.96,29.5,512,255,-128,-128,37.1,418,448,497
24/06/2015 23:06:56.426,57,17.6,-3276.8,-86,0.01,0.04,4.170,95,30.000,65535.000,255,0.007560,0.000060,100,65535,100,65535,1,98,-0.10,-0.02,0.37,0.42,0.90,0.96,29.5,512,255,-128,-128,37.1,417,449,497
24/06/2015 23:06:57.426,57,17.6,-3276.8,-86,0.01,0.03,4.170,95,31.000,65535.000,255,0.007560,0.000060,100,65535,100,65535,1,99,-0.10,-0.04,0.36,0.42,0.90,0.97,29.5,512,255,-128,-128,37.1,418,448,497
24/06/2015 23:06:58.426,56,17.6,-3276.8,-86,0.01,0.03,4.170,95,30.000,65535.000,255,0.007400,0.000040,100,65535,100,65535,1,100,-0.12,-0.03,0.38,0.42,0.90,0.96,29.5,512,255,-128,-128,37.1,418,448,496
24/06/2015 23:06:59.426,56,17.6,-3276.8,-86,0.01,0.03,4.170,95,29.000,65535.000,255,0.007400,0.000040,100,65535,100,65535,1,101,-0.10,-0.03,0.38,0.42,0.91,0.96,29.5,512,255,-128,-128,37.1,418,449,497
24/06/2015 23:07:00.426,57,17.6,-3276.8,-86,0.01,0.04,4.170,95,29.000,65535.000,255,0.007360,0.000040,100,65535,100,65535,1,102,-0.12,-0.03,0.38,0.40,0.89,0.96,29.5,512,255,-128,-128,37.1,417,448,496
24/06/2015 23:07:01.426,57,17.6,-3276.8,-86,0.01,0.04,4.170,95,29.000,65535.000,255,0.007360,0.000040,100,65535,100,65535,1,103,-0.09,-0.02,0.37,0.43,0.89,0.96,29.5,512,255,-128,-128,37.1,417,448,497
24/06/2015 23:07:02.426,56,17.7,-3276.8,-86,0.01,0.03,4.170,95,30.000,65535.000,255,0.007420,0.000040,100,65535,100,65535,1,104,-0.12,-0.03,0.37,0.40,0.90,0.96,29.5,512,255,-128,-128,37.1,418,448,498
24/06/2015 23:07:03.426,57,17.7,-3276.8,-86,0.01,0.03,4.170,95,28.000,65535.000,255,0.007420,0.000040,100,65535,100,65535,1,105,-0.10,-0.02,0.38,0.40,0.90,0.96,29.6,512,255,-128,-128,37.1,418,448,497
24/06/2015 23:07:04.426,56,17.7,-3276.8,-86,0.01,0.03,4.170,95,29.000,65535.000,255,0.007380,0.000040,100,65535,100,65535,1,106,-0.10,-0.03,0.38,0.42,0.90,0.96,29.6,512,255,-128,-128,37.1,418,448,496
24/06/2015 23:07:05.426,56,17.7,-3276.8,-86,0.01,0.03,4.170,95,30.000,65535.000,255,0.007380,0.000040,100,65535,100,65535,1,107,-0.10,-0.03,0.36,0.42,0.90,0.96,29.6,512,255,-128,-128,37.1,412,453,504
24/06/2015 23:07:06.426,57,18.0,-3276.8,-86,0.01,0.03,4.170,95,28.000,65535.000,255,0.007400,0.000040,100,65535,100,65535,1,108,-0.12,-0.03,0.34,0.43,0.89,0.96,29.6,512,255,-128,-128,37.1,417,447,496
24/06/2015 23:07:07.426,57,18.0,-3276.8,-86,0.01,0.03,4.169,94,29.000,65535.000,255,0.007400,0.000040,100,65535,100,65535,1,109,-0.10,-0.03,0.38,0.40,0.90,0.96,29.6,512,255,-128,-128,37.1,418,447,496
24/06/2015 23:07:08.426,57,18.0,-3276.8,-86,0.01,0.03,4.169,94,29.000,65535.000,255,0.007340,0.000040,100,65535,100,65535,1,110,-0.10,-0.03,0.37,0.42,0.90,0.96,29.6,512,255,-128,-128,37.1,417,447,496
24/06/2015 23:07:09.426,57,18.0,-3276.8,-86,0.01,0.03,4.169,94,28.000,65535.000,255,0.007340,0.000040,100,65535,100,65535,1,111,-0.10,-0.04,0.38,0.40,0.90,0.97,29.6,512,255,-128,-128,37.1,418,447,496
24/06/2015 23:07:10.426,57,18.0,-3276.8,-86,0.01,0.03,4.169,94,30.000,65535.000,255,0.007320,0.000060,100,65535,100,65535,1,112,-0.12,-0.04,0.36,0.43,0.89,0.96,29.6,512,255,-128,-128,37.1,413,445,498
24/06/2015 23:07:11.426,57,18.0,-3276.8,-86,0.02,0.04,4.169,94,29.000,65535.000,255,0.007320,0.000060,100,65535,100,65535,1,113,-0.12,-0.03,0.34,0.42,0.89,0.96,29.6,512,255,-128,-128,37.1,433,454,505