Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 20:27:52.412,65,8.1,-3276.8,-15,0.19,0.45,4.128,88,6704.000,65535.000,255,0.000000,0.000240,0,65535,0,65535,1,2,-1.18,-0.81,-0.39,0.31,0.09,0.40,25.8,531,255,-128,-128,6553.5,415,420,490
28/06/2015 20:27:53.412,65,8.1,-3276.8,-17,0.10,0.16,4.119,86,6213.000,65535.000,255,0.000000,0.000680,0,65535,0,65535,1,3,-1.04,-0.87,0.09,0.27,0.18,0.36,25.8,528,255,-128,-128,6553.5,415,424,491
28/06/2015 20:27:54.412,65,7.3,-3276.8,-19,0.12,0.27,4.119,86,5549.000,65535.000,255,0.003180,0.000980,0,65535,0,65535,1,4,-1.12,-0.85,0.19,0.32,0.20,0.50,25.8,528,255,-128,-128,6553.5,415,420,490
28/06/2015 20:27:55.412,62,7.3,-3276.8,-21,0.09,0.33,4.119,86,4910.000,65535.000,255,0.003180,0.000660,0,65535,0,65535,1,5,-1.04,-0.80,-0.40,0.65,0.10,0.42,25.8,532,255,-128,-128,6553.5,415,422,490
28/06/2015 20:27:56.412,77,7.6,-3276.8,-23,0.12,0.31,4.119,86,4651.000,65535.000,255,0.002820,0.000660,0,65535,0,65535,1,6,-1.16,-0.69,0.20,0.59,0.16,0.49,25.8,528,255,-128,-128,6553.5,416,422,491
28/06/2015 20:27:57.412,88,7.6,-3276.8,-19,0.10,0.19,4.118,86,4126.000,65535.000,255,0.002820,0.000440,12,65535,0,65535,1,7,-1.01,-0.96,0.09,0.26,0.14,0.27,25.8,528,255,-128,-128,6553.5,417,423,492
28/06/2015 20:27:58.412,96,7.9,-3276.8,-19,0.06,0.09,4.118,86,3622.000,65535.000,255,0.002600,0.000320,23,65535,100,65535,1,8,-0.98,-0.89,0.24,0.33,0.16,0.22,25.8,512,255,-128,-128,6553.5,415,420,491
28/06/2015 20:27:59.412,100,7.9,-3276.8,-15,0.19,0.33,4.118,86,3116.000,65535.000,255,0.002600,0.000220,33,65535,100,65535,1,9,-1.02,-0.91,-0.16,0.28,0.18,0.26,25.8,512,255,-128,-128,6553.5,417,426,494
28/06/2015 20:28:00.412,101,8.2,-3276.8,-14,0.14,0.38,4.118,86,2714.000,65535.000,255,0.002580,0.000180,41,65535,100,65535,1,10,-1.15,-0.84,-0.24,0.26,-0.04,0.37,25.8,512,255,-128,-128,6553.5,414,422,491
28/06/2015 20:28:01.412,104,8.2,-3276.8,-12,0.21,0.36,4.118,86,2334.000,65535.000,255,0.002580,0.000160,48,65535,100,65535,1,11,-1.19,-0.65,-0.14,0.26,-0.01,0.38,25.8,512,255,-128,-128,6553.5,420,419,497
28/06/2015 20:28:02.412,106,8.8,-3276.8,-14,0.22,0.51,4.118,86,2029.000,65535.000,255,0.002580,0.000140,55,65535,100,65535,1,12,-1.37,-0.63,-0.27,0.26,0.01,0.57,25.8,512,255,-128,-128,6553.5,417,424,491
28/06/2015 20:28:03.412,105,8.8,-3276.8,-13,0.22,0.36,4.117,86,1744.000,65535.000,255,0.002580,0.000140,61,65535,100,65535,1,13,-1.34,-0.67,-0.18,0.26,0.13,0.39,25.8,512,255,-128,-128,6553.5,410,410,488
28/06/2015 20:28:04.412,104,8.5,-3276.8,-13,0.21,0.38,4.117,86,1519.000,65535.000,255,0.002940,0.000160,65,65535,100,65535,1,14,-1.36,-0.63,-0.22,0.28,0.14,0.54,25.8,512,255,-128,-128,6553.5,421,435,493
28/06/2015 20:28:05.412,103,8.5,-3276.8,-13,0.25,0.46,4.117,86,1320.000,65535.000,255,0.002940,0.000200,70,65535,100,65535,1,15,-1.40,-0.61,-0.27,0.26,0.01,0.49,25.8,512,255,-128,-128,6553.5,412,420,491
28/06/2015 20:28:06.412,104,8.5,-3276.8,-11,0.40,0.62,4.117,86,1160.000,65535.000,255,0.003100,0.000160,74,65535,100,65535,1,16,-1.38,-0.65,0.00,0.51,-0.36,0.20,25.8,512,255,-128,-128,6553.5,413,419,491
28/06/2015 20:28:07.412,101,8.5,-3276.8,-4,0.27,0.40,4.117,86,1003.000,65535.000,255,0.003100,0.000180,77,65535,100,65535,1,17,-1.08,-0.83,-0.27,0.15,-0.16,0.33,25.8,512,255,-128,-128,6553.5,430,441,495
28/06/2015 20:28:08.412,97,8.9,-3276.8,-8,0.26,0.59,4.117,86,879.000,65535.000,255,0.002980,0.000160,80,65535,100,65535,1,18,-1.34,-0.61,-0.24,0.26,0.00,0.56,25.8,512,255,-128,-128,6553.5,410,412,490
28/06/2015 20:28:09.412,96,8.9,-3276.8,-11,0.27,0.55,4.116,86,758.000,65535.000,255,0.002980,0.000140,82,65535,100,65535,1,19,-1.54,-0.55,-0.13,0.26,0.02,0.51,25.8,512,255,-128,-128,6553.5,419,424,510
28/06/2015 20:28:10.412,96,9.3,-3276.8,-13,0.26,0.39,4.116,86,659.000,65535.000,255,0.003120,0.000140,84,65535,100,65535,1,20,-1.34,-0.59,-0.10,0.26,0.06,0.57,25.8,512,255,-128,-128,6553.5,420,429,492
28/06/2015 20:28:11.412,98,9.3,-3276.8,-14,0.24,0.48,4.116,86,569.000,65535.000,255,0.003120,0.000120,86,65535,100,65535,1,21,-1.44,-0.68,-0.19,0.26,0.13,0.59,25.8,512,255,-128,-128,6553.5,417,426,493
28/06/2015 20:28:12.412,100,9.9,-3276.8,-14,0.18,0.28,4.116,86,496.000,65535.000,255,0.002980,0.000120,88,65535,100,65535,1,22,-1.22,-0.75,-0.16,0.24,0.09,0.34,25.8,512,255,-128,-128,6553.5,411,418,490
28/06/2015 20:28:13.412,101,9.9,-3276.8,-14,0.12,0.21,4.116,86,428.000,65535.000,255,0.002980,0.000100,90,65535,100,65535,1,23,-1.01,-0.93,-0.09,0.26,0.16,0.36,25.8,512,255,-128,-128,6553.5,415,423,492
28/06/2015 20:28:14.412,101,10.9,-3276.8,-14,0.11,0.19,4.116,86,373.000,65535.000,255,0.002820,0.000080,91,65535,100,65535,1,24,-1.12,-0.85,-0.06,0.24,0.09,0.39,25.8,512,255,-128,-128,6553.5,415,419,491
28/06/2015 20:28:15.412,103,10.9,-3276.8,-12,0.13,0.27,4.116,86,329.000,65535.000,255,0.002820,0.000060,92,65535,100,65535,1,25,-1.24,-0.89,-0.10,0.14,0.02,0.27,25.8,512,255,-128,-128,6553.5,414,421,491
28/06/2015 20:28:16.412,104,11.8,-3276.8,-15,0.16,0.81,4.115,85,297.000,65535.000,255,0.002700,0.000080,93,65535,100,65535,1,26,-1.85,-0.78,-0.43,0.37,0.10,0.57,25.8,512,255,-128,-128,6553.5,414,417,490
28/06/2015 20:28:17.412,106,11.8,-3276.8,-17,0.26,0.38,4.115,85,267.000,65535.000,255,0.002700,0.000100,94,65535,100,65535,1,27,-1.36,-0.60,-0.03,0.25,0.14,0.48,25.8,512,255,-128,-128,6553.5,408,408,486
28/06/2015 20:28:18.412,107,12.6,-3276.8,-15,0.12,0.24,4.115,85,238.000,65535.000,255,0.002760,0.000080,95,65535,100,65535,1,28,-1.16,-0.86,-0.13,0.22,0.19,0.34,25.8,512,255,-128,-128,6553.5,415,421,490
28/06/2015 20:28:19.412,107,12.6,-3276.8,-14,0.05,0.07,4.115,85,213.000,65535.000,255,0.002760,0.000060,95,65535,100,65535,1,29,-1.00,-0.95,-0.01,0.08,0.21,0.33,25.8,512,255,-128,-128,6553.5,414,419,491
28/06/2015 20:28:20.412,106,13.5,-3276.8,-14,0.02,0.06,4.115,85,191.000,65535.000,255,0.002660,0.000060,96,65535,100,65535,1,30,-1.00,-0.97,0.02,0.08,0.21,0.31,25.8,512,255,-128,-128,6553.5,418,423,494
28/06/2015 20:28:21.412,106,13.5,-3276.8,-13,0.01,0.02,4.115,85,168.000,65535.000,255,0.002660,0.000060,97,65535,100,65535,1,31,-1.00,-0.96,0.04,0.08,0.21,0.26,25.8,512,255,-128,-128,6553.5,414,419,491
28/06/2015 20:28:22.412,104,14.3,-3276.8,-13,0.01,0.02,4.115,85,149.000,65535.000,255,0.002540,0.000060,97,65535,100,65535,1,32,-1.00,-0.96,0.03,0.07,0.21,0.26,25.8,512,255,-128,-128,6553.5,415,420,490
28/06/2015 20:28:23.412,104,14.3,-3276.8,-13,0.01,0.02,4.115,85,132.000,65535.000,255,0.002540,0.000040,97,65535,100,65535,1,33,-1.00,-0.96,0.03,0.07,0.21,0.26,25.8,512,255,-128,-128,6553.5,415,420,491
28/06/2015 20:28:24.412,103,13.2,-3276.8,-13,0.01,0.03,4.115,85,118.000,65535.000,255,0.002520,0.000040,98,65535,100,65535,1,34,-1.00,-0.95,0.03,0.08,0.21,0.28,25.8,512,255,-128,-128,6553.5,408,420,483
28/06/2015 20:28:25.412,103,13.2,-3276.8,-14,0.02,0.06,4.115,85,107.000,65535.000,255,0.002520,0.000060,98,65535,100,65535,1,35,-1.00,-0.95,0.04,0.08,0.21,0.32,25.8,512,255,-128,-128,6553.5,416,424,491
28/06/2015 20:28:26.412,103,12.5,-3276.8,-14,0.07,0.10,4.115,85,99.000,65535.000,255,0.002540,0.000040,98,65535,100,65535,1,36,-0.98,-0.95,0.03,0.19,0.21,0.32,25.8,512,255,-128,-128,6553.5,415,422,491
28/06/2015 20:28:27.412,104,12.5,-3276.8,-15,0.05,0.10,4.115,85,87.000,65535.000,255,0.002540,0.000040,98,65535,100,65535,1,37,-0.98,-0.93,0.12,0.21,0.21,0.31,25.8,512,255,-128,-128,6553.5,426,432,498
28/06/2015 20:28:28.412,105,12.1,-3276.8,-18,0.26,0.19,4.115,85,87.000,65535.000,255,0.002600,0.000100,99,65535,100,65535,1,38,-1.00,-0.81,-0.08,0.21,0.21,0.42,25.8,512,255,-128,-128,6553.5,418,429,491
28/06/2015 20:28:29.412,108,12.1,-3276.8,-17,0.13,1.07,4.115,85,84.000,65535.000,255,0.002600,0.000080,99,65535,100,65535,1,39,-2.06,-0.42,0.07,0.27,0.15,0.49,25.8,512,255,-128,-128,6553.5,417,426,492
28/06/2015 20:28:30.412,110,11.8,-3276.8,-14,0.08,0.16,4.115,85,78.000,65535.000,255,0.002760,0.000080,99,65535,100,65535,1,40,-1.01,-0.96,-0.06,0.20,0.20,0.32,25.8,512,255,-128,-128,6553.5,412,416,490
28/06/2015 20:28:31.412,111,11.8,-3276.8,-14,0.01,0.10,4.115,85,71.000,65535.000,255,0.002760,0.000060,99,65535,100,65535,1,41,-1.00,-0.96,-0.02,0.09,0.21,0.25,25.8,512,255,-128,-128,6553.5,415,414,489
28/06/2015 20:28:32.412,110,11.8,-3276.8,-14,0.02,0.04,4.115,85,65.000,65535.000,255,0.002740,0.000060,99,65535,100,65535,1,42,-0.98,-0.96,0.04,0.10,0.21,0.31,25.8,512,255,-128,-128,6553.5,414,421,491
28/06/2015 20:28:33.412,108,11.8,-3276.8,-13,0.03,0.04,4.115,85,60.000,65535.000,255,0.002740,0.000040,99,65535,100,65535,1,43,-0.98,-0.96,0.04,0.10,0.21,0.32,25.8,512,255,-128,-128,6553.5,415,421,491
28/06/2015 20:28:34.412,106,12.1,-3276.8,-15,0.23,0.61,4.115,85,62.000,65535.000,255,0.002600,0.000040,99,65535,100,65535,1,44,-1.36,-0.81,-0.42,0.12,0.15,0.45,25.8,512,255,-128,-128,6553.5,416,423,491
28/06/2015 20:28:35.412,107,12.1,-3276.8,-18,0.35,1.14,4.114,85,66.000,65535.000,255,0.002600,0.000060,100,65535,100,65535,1,45,-2.09,-0.48,-0.21,0.28,0.20,0.59,25.8,512,255,-128,-128,6553.5,414,420,491
28/06/2015 20:28:36.412,109,12.7,-3276.8,-17,0.26,0.77,4.114,85,67.000,65535.000,255,0.002700,0.000060,100,65535,100,65535,1,46,-1.66,-0.62,-0.44,0.26,0.08,0.69,25.8,512,255,-128,-128,6553.5,414,419,492
28/06/2015 20:28:37.412,110,12.7,-3276.8,-15,0.20,0.42,4.114,85,111.000,65535.000,255,0.002700,0.000060,100,65535,100,65535,1,47,-1.33,-0.65,-0.19,0.28,0.12,0.57,25.8,512,255,-128,-128,6553.5,421,431,492
28/06/2015 20:28:38.412,111,13.3,-3276.8,-16,0.21,0.54,4.114,85,112.000,65535.000,255,0.002860,0.000080,100,65535,100,65535,1,48,-1.51,-0.59,-0.33,0.25,0.14,0.42,25.8,512,255,-128,-128,6553.5,405,415,477
28/06/2015 20:28:39.412,113,13.3,-3276.8,-15,0.13,0.56,4.114,85,107.000,65535.000,255,0.002860,0.000060,100,65535,100,65535,1,49,-1.51,-0.75,-0.25,0.25,0.13,0.39,25.8,512,255,-128,-128,6553.5,414,422,489
28/06/2015 20:28:40.412,112,13.8,-3276.8,-16,0.04,0.16,4.114,85,104.000,65535.000,255,0.002920,0.000060,100,65535,100,65535,1,50,-1.12,-0.80,0.01,0.10,0.21,0.37,25.8,512,255,-128,-128,6553.5,399,416,483
28/06/2015 20:28:41.412,107,13.8,-3276.8,-17,0.03,0.12,4.114,85,97.000,65535.000,255,0.002920,0.000060,100,65535,100,65535,1,51,-1.16,-0.93,0.04,0.09,0.26,0.36,25.8,512,255,-128,-128,6553.5,416,423,491
28/06/2015 20:28:42.412,105,14.2,-3276.8,-17,0.03,0.08,4.114,85,91.000,65535.000,255,0.002840,0.000040,100,65535,100,65535,1,52,-0.98,-0.93,0.02,0.09,0.25,0.38,25.8,512,255,-128,-128,6553.5,419,429,492
28/06/2015 20:28:43.412,103,14.2,-3276.8,-15,0.04,0.08,4.114,85,81.000,65535.000,255,0.002840,0.000040,100,65535,100,65535,1,53,-1.01,-0.93,0.00,0.07,0.21,0.37,25.8,512,255,-128,-128,6553.5,417,422,494
28/06/2015 20:28:44.412,102,14.7,-3276.8,-15,0.16,0.31,4.114,85,72.000,65535.000,255,0.002600,0.000060,100,65535,100,65535,1,54,-1.18,-0.87,-0.03,0.26,0.01,0.39,25.8,512,255,-128,-128,6553.5,411,417,490
28/06/2015 20:28:45.412,105,14.7,-3276.8,-13,0.29,0.69,4.114,85,63.000,65535.000,255,0.002600,0.000080,100,65535,100,65535,1,55,-1.67,-0.61,-0.24,0.33,0.02,0.51,25.9,512,255,-128,-128,6553.5,404,402,488
28/06/2015 20:28:46.412,107,15.2,-3276.8,-12,0.40,0.83,4.114,85,56.000,65535.000,255,0.002540,0.000100,100,65535,100,65535,1,56,-1.89,-0.56,-0.34,0.27,-0.12,0.55,25.9,512,255,-128,-128,6553.5,408,412,488
28/06/2015 20:28:47.412,108,15.2,-3276.8,-15,0.37,0.91,4.114,85,62.000,65535.000,255,0.002540,0.000160,100,65535,100,65535,1,57,-1.90,-0.42,-0.32,0.33,-0.06,0.65,25.9,512,255,-128,-128,6553.5,414,409,496
28/06/2015 20:28:48.412,107,15.6,-3276.8,-15,0.39,0.68,4.113,85,56.000,65535.000,255,0.002620,0.000160,100,65535,100,65535,1,58,-1.65,-0.46,-0.40,0.32,-0.13,0.78,25.9,512,255,-128,-128,37.1,418,426,491
28/06/2015 20:28:49.412,103,15.6,-3276.8,-15,0.39,0.98,4.113,85,54.000,65535.000,255,0.002620,0.000140,100,65535,100,65535,1,59,-1.93,-0.42,-0.10,0.30,-0.15,0.59,25.9,512,255,-128,-128,37.1,403,410,489
28/06/2015 20:28:50.412,102,16.0,-3276.8,-15,0.44,1.08,4.113,85,51.000,65535.000,255,0.002600,0.000140,100,65535,100,65535,1,60,-2.04,-0.38,-0.20,0.36,-0.12,0.66,26.0,512,255,-128,-128,37.1,416,421,491
28/06/2015 20:28:51.412,101,16.0,-3276.8,-14,0.43,1.20,4.113,85,48.000,65535.000,255,0.002600,0.000160,100,65535,100,65535,1,61,-2.24,-0.39,-0.56,0.37,-0.25,0.73,26.0,512,255,-128,-128,37.1,441,463,497
28/06/2015 20:28:52.412,102,16.4,-3276.8,-15,0.42,1.46,4.113,85,44.000,65535.000,255,0.002560,0.000200,100,65535,100,65535,1,62,-2.56,-0.33,-0.25,0.36,-0.36,0.74,26.0,512,255,-128,-128,37.1,378,354,473
28/06/2015 20:28:53.412,102,16.4,-3276.8,-14,0.47,1.06,4.113,85,40.000,65535.000,255,0.002560,0.000260,100,65535,100,65535,1,63,-2.04,-0.28,-0.65,0.46,-0.22,0.73,26.0,512,255,-128,-128,37.1,413,412,490
28/06/2015 20:28:54.412,103,16.9,-3276.8,-15,0.49,1.14,4.113,85,38.000,65535.000,255,0.002620,0.000260,100,65535,100,65535,1,64,-2.12,-0.25,-0.53,0.36,-0.19,0.74,26.0,512,255,-128,-128,37.1,378,358,483
28/06/2015 20:28:55.412,103,16.9,-3276.8,-15,0.48,1.10,4.113,85,37.000,65535.000,255,0.002620,0.000300,100,65535,100,65535,1,65,-2.16,-0.22,-0.73,0.33,-0.22,0.74,26.0,512,255,-128,-128,37.1,376,362,479
28/06/2015 20:28:56.412,104,17.4,-3276.8,-15,0.48,1.15,4.113,85,36.000,65535.000,255,0.002700,0.000300,100,65535,100,65535,1,66,-2.07,-0.22,-0.71,0.53,-0.26,0.71,26.0,512,255,-128,-128,37.1,405,397,490
28/06/2015 20:28:57.412,105,17.4,-3276.8,-14,0.45,1.95,4.113,85,35.000,65535.000,255,0.002700,0.000280,100,65535,100,65535,1,67,-3.14,-0.38,-0.84,0.44,-0.43,0.66,26.0,512,255,-128,-128,37.1,384,379,477
28/06/2015 20:28:58.412,106,18.1,-3276.8,-14,0.43,0.98,4.113,85,35.000,65535.000,255,0.002600,0.000280,100,65535,100,65535,1,68,-2.00,-0.33,-0.43,0.33,-0.15,0.73,26.0,512,255,-128,-128,37.1,398,409,480
28/06/2015 20:28:59.412,106,18.1,-3276.8,-14,0.46,1.26,4.113,85,37.000,65535.000,255,0.002600,0.000300,100,65535,100,65535,1,69,-2.27,-0.28,-0.43,0.36,-0.15,0.75,26.0,512,255,-128,-128,37.1,423,437,491
28/06/2015 20:29:00.412,107,18.7,-3276.8,-15,0.44,1.16,4.113,85,36.000,65535.000,255,0.002580,0.000300,100,65535,100,65535,1,70,-2.18,-0.26,-0.39,0.34,-0.15,0.73,26.0,512,255,-128,-128,37.1,390,382,475
28/06/2015 20:29:01.412,108,18.7,-3276.8,-17,0.42,1.08,4.112,85,33.000,65535.000,255,0.002580,0.000280,100,65535,100,65535,1,71,-2.03,-0.22,-0.22,0.37,-0.10,0.73,26.0,512,255,-128,-128,37.1,413,422,490
28/06/2015 20:29:02.412,109,19.3,-3276.8,-17,0.46,1.04,4.112,85,35.000,65535.000,255,0.002500,0.000340,100,65535,100,65535,1,72,-1.97,-0.30,-0.28,0.34,-0.22,0.73,26.0,512,255,-128,-128,37.1,413,421,490
28/06/2015 20:29:03.412,110,19.3,-3276.8,-17,0.45,1.24,4.112,85,35.000,65535.000,255,0.002500,0.000400,100,65535,100,65535,1,73,-2.24,-0.22,-0.27,0.32,-0.28,0.77,26.0,512,255,-128,-128,37.1,417,427,491
28/06/2015 20:29:04.412,111,19.9,-3276.8,-17,0.46,1.07,4.112,85,35.000,65535.000,255,0.002520,0.000460,100,65535,100,65535,1,74,-2.03,-0.24,-0.24,0.34,-0.16,0.79,26.0,512,255,-128,-128,37.1,416,426,490
28/06/2015 20:29:05.412,112,19.9,-3276.8,-17,0.47,1.09,4.112,85,38.000,65535.000,255,0.002520,0.000420,100,65535,100,65535,1,75,-2.04,-0.22,-0.32,0.36,-0.31,0.68,26.0,512,255,-128,-128,37.1,492,546,511
28/06/2015 20:29:06.412,113,20.5,-3276.8,-17,0.49,1.13,4.112,85,37.000,65535.000,255,0.002560,0.000740,100,65535,100,65535,1,76,-2.13,-0.25,-0.34,0.34,-0.13,0.75,26.0,512,255,-128,-128,37.1,515,561,517
28/06/2015 20:29:07.412,113,20.5,-3276.8,-15,0.47,1.15,4.112,85,35.000,65535.000,255,0.002560,0.000800,94,65535,100,65535,1,77,-2.13,-0.22,-0.37,0.32,-0.25,0.71,26.0,512,255,-128,-128,37.1,404,400,492
28/06/2015 20:29:08.412,113,21.2,-3276.8,-15,0.48,1.22,4.112,85,37.000,65535.000,255,0.002580,0.000920,91,65535,100,65535,1,78,-2.18,-0.22,-0.36,0.33,-0.34,0.68,26.0,512,255,-128,-128,37.1,459,491,507
28/06/2015 20:29:09.412,112,21.2,-3276.8,-16,0.46,1.21,4.112,85,38.000,65535.000,255,0.002580,0.000800,86,65535,100,65535,1,79,-2.19,-0.22,-0.36,0.39,-0.28,0.75,26.0,512,255,-128,-128,37.1,407,413,494
28/06/2015 20:29:10.412,112,21.8,-3276.8,-16,0.46,1.16,4.112,85,37.000,65535.000,255,0.002440,0.000820,76,65535,100,65535,1,80,-2.16,-0.24,-0.32,0.31,-0.21,0.77,26.1,512,255,-128,-128,37.1,452,487,502
28/06/2015 20:29:11.412,112,21.8,-3276.8,-17,0.46,1.10,4.112,85,36.000,65535.000,255,0.002440,0.000660,71,65535,100,65535,1,81,-2.07,-0.21,-0.25,0.32,-0.04,0.65,26.1,512,255,-128,-128,37.1,439,455,500
28/06/2015 20:29:12.412,112,22.6,-3276.8,-16,0.47,0.96,4.112,85,34.000,65535.000,255,0.002420,0.000620,67,65535,100,65535,1,82,-1.87,-0.22,-0.21,0.36,-0.16,0.84,26.1,512,255,-128,-128,37.1,446,466,502
28/06/2015 20:29:13.412,111,22.6,-3276.8,-16,0.47,1.02,4.112,85,34.000,65535.000,255,0.002420,0.000520,69,65535,100,65535,1,83,-1.95,-0.24,-0.32,0.33,-0.12,0.81,26.1,512,255,-128,-128,37.1,441,458,500
28/06/2015 20:29:14.412,111,23.3,-3276.8,-15,0.47,1.10,4.112,85,31.000,65535.000,255,0.002380,0.000540,71,65535,100,65535,1,84,-2.07,-0.22,-0.42,0.37,-0.18,0.68,26.1,512,255,-128,-128,37.1,465,489,513
28/06/2015 20:29:15.412,111,23.3,-3276.8,-15,0.52,1.26,4.112,85,31.000,65535.000,255,0.002380,0.000640,70,65535,100,65535,1,85,-2.25,-0.22,-0.34,0.43,-0.32,0.65,26.1,512,255,-128,-128,37.1,474,515,507
28/06/2015 20:29:16.412,111,23.8,-3276.8,-15,0.51,1.12,4.112,85,31.000,65535.000,255,0.002340,0.000620,67,65535,100,65535,1,86,-2.06,-0.20,-0.38,0.36,-0.26,0.73,26.1,512,255,-128,-128,37.1,414,409,489
28/06/2015 20:29:17.412,111,23.8,-3276.8,-15,0.47,0.91,4.112,85,34.000,65535.000,255,0.002340,0.000600,64,65535,100,65535,1,87,-1.87,-0.30,-0.19,0.33,-0.06,0.77,26.1,512,255,-128,-128,37.1,386,356,488
28/06/2015 20:29:18.412,111,24.5,-3276.8,-15,0.43,1.03,4.112,85,32.000,65535.000,255,0.002220,0.000540,62,65535,100,65535,1,88,-2.00,-0.33,-0.21,0.30,-0.12,0.62,26.1,512,255,-128,-128,37.1,446,441,513
28/06/2015 20:29:19.412,108,24.5,-3276.8,-15,0.48,1.14,4.112,85,31.000,65535.000,255,0.002220,0.000460,65,65535,100,65535,1,89,-2.10,-0.22,-0.24,0.38,-0.10,0.59,26.1,512,255,-128,-128,37.1,454,487,489
28/06/2015 20:29:20.412,108,25.1,-3276.8,-17,0.40,0.93,4.112,85,31.000,65535.000,255,0.002180,0.000420,70,65535,100,65535,1,90,-1.93,-0.34,-0.19,0.34,-0.01,0.72,26.1,512,255,-128,-128,37.1,397,395,477
28/06/2015 20:29:21.412,107,25.1,-3276.8,-18,0.41,0.93,4.112,85,36.000,65535.000,255,0.002180,0.000560,69,65535,100,65535,1,91,-1.95,-0.31,-0.25,0.33,0.03,0.59,26.1,512,255,-128,-128,37.1,411,418,487
28/06/2015 20:29:22.412,106,25.7,-3276.8,-18,0.41,0.93,4.112,85,34.000,65535.000,255,0.002200,0.000540,70,65535,100,65535,1,92,-1.95,-0.24,-0.21,0.30,-0.03,0.69,26.2,512,255,-128,-128,37.1,423,427,491
28/06/2015 20:29:23.412,107,25.7,-3276.8,-18,0.39,0.80,4.112,85,36.000,65535.000,255,0.002200,0.000460,72,65535,100,65535,1,93,-1.79,-0.39,-0.13,0.38,-0.02,0.67,26.2,512,255,-128,-128,37.1,436,450,496
28/06/2015 20:29:24.412,108,26.2,-3276.8,-18,0.39,0.91,4.112,85,33.000,65535.000,255,0.002240,0.000440,76,65535,100,65535,1,94,-1.89,-0.26,-0.14,0.31,-0.02,0.67,26.2,512,255,-128,-128,37.1,397,380,484
28/06/2015 20:29:25.412,108,26.2,-3276.8,-18,0.42,0.91,4.112,85,32.000,65535.000,255,0.002240,0.000520,78,65535,100,65535,1,95,-1.89,-0.34,-0.26,0.38,-0.16,0.67,26.2,512,255,-128,-128,37.1,348,318,466
28/06/2015 20:29:26.412,108,26.7,-3276.8,-17,0.43,0.96,4.111,85,33.000,65535.000,255,0.002240,0.000560,78,65535,100,65535,1,96,-1.92,-0.26,-0.18,0.30,-0.09,0.74,26.2,512,255,-128,-128,37.1,357,338,472
28/06/2015 20:29:27.412,109,26.7,-3276.8,-16,0.44,1.08,4.111,85,32.000,65535.000,255,0.002240,0.000540,78,65535,100,65535,1,97,-1.98,-0.31,-0.18,0.39,-0.27,0.78,26.2,512,255,-128,-128,37.1,402,409,485
28/06/2015 20:29:28.412,111,27.1,-3276.8,-16,0.45,0.95,4.111,85,35.000,65535.000,255,0.002080,0.000540,74,65535,100,65535,1,98,-1.91,-0.25,-0.27,0.33,-0.12,0.73,26.2,512,255,-128,-128,37.1,445,480,500
28/06/2015 20:29:29.412,112,27.1,-3276.8,-17,0.42,1.03,4.111,85,34.000,65535.000,255,0.002080,0.000640,69,65535,100,65535,1,99,-2.02,-0.32,-0.20,0.33,-0.07,0.73,26.2,512,255,-128,-128,37.1,411,416,488
28/06/2015 20:29:30.412,112,27.4,-3276.8,-18,0.42,1.14,4.111,85,33.000,65535.000,255,0.002060,0.000660,65,65535,100,65535,1,100,-2.12,-0.24,-0.21,0.33,-0.15,0.75,26.2,512,255,-128,-128,37.1,407,413,488
28/06/2015 20:29:31.412,114,27.4,-3276.8,-18,0.43,0.80,4.111,85,35.000,65535.000,255,0.002060,0.000640,61,65535,100,65535,1,101,-1.75,-0.26,-0.13,0.36,-0.14,0.68,26.2,512,255,-128,-128,37.1,395,393,481
28/06/2015 20:29:32.412,114,27.7,-3276.8,-17,0.43,0.93,4.111,85,34.000,65535.000,255,0.002040,0.000700,58,65535,100,65535,1,102,-1.84,-0.27,-0.16,0.39,-0.12,0.75,26.2,512,255,-128,-128,37.1,413,422,490
28/06/2015 20:29:33.412,115,27.7,-3276.8,-17,0.46,1.07,4.111,85,48.000,65535.000,255,0.002040,0.000640,54,65535,100,65535,1,103,-2.02,-0.31,-0.25,0.26,-0.06,0.78,26.2,512,255,-128,-128,37.1,441,470,497
28/06/2015 20:29:34.412,114,27.8,-3276.8,-18,0.42,1.01,4.111,85,59.000,65535.000,255,0.002240,0.000600,55,65535,100,65535,1,104,-2.00,-0.27,-0.19,0.28,0.07,0.74,26.2,512,255,-128,-128,37.1,547,612,524
28/06/2015 20:29:35.412,114,27.8,-3276.8,-17,0.41,0.98,4.111,85,54.000,65535.000,255,0.002240,0.000560,57,65535,100,65535,1,105,-1.96,-0.36,-0.24,0.27,0.01,0.77,26.2,512,255,-128,-128,37.1,462,491,509
28/06/2015 20:29:36.412,113,27.7,-3276.8,-17,0.43,1.13,4.111,85,49.000,65535.000,255,0.002340,0.000560,58,65535,100,65535,1,106,-2.10,-0.38,-0.30,0.26,-0.19,0.77,26.2,512,255,-128,-128,37.1,461,479,528
28/06/2015 20:29:37.412,111,27.7,-3276.8,-17,0.41,0.95,4.111,85,56.000,65535.000,255,0.002340,0.000540,61,65535,100,65535,1,107,-1.89,-0.39,-0.21,0.33,-0.09,0.71,26.2,512,255,-128,-128,37.1,466,507,499
28/06/2015 20:29:38.412,110,27.7,-3276.8,-17,0.39,0.89,4.111,85,59.000,65535.000,255,0.002260,0.000540,58,65535,100,65535,1,108,-1.86,-0.37,-0.30,0.36,-0.10,0.77,26.2,512,255,-128,-128,37.1,387,400,473
28/06/2015 20:29:39.412,110,27.7,-3276.8,-18,0.42,0.90,4.111,85,54.000,65535.000,255,0.002260,0.000480,56,65535,100,65535,1,109,-1.87,-0.34,-0.12,0.37,0.00,0.71,26.2,512,255,-128,-128,37.1,406,405,487
28/06/2015 20:29:40.412,110,27.6,-3276.8,-17,0.43,1.12,4.111,85,52.000,65535.000,255,0.002240,0.000540,55,65535,100,65535,1,110,-2.08,-0.36,-0.36,0.32,-0.27,0.72,26.2,512,255,-128,-128,37.1,418,421,490
28/06/2015 20:29:41.412,112,27.6,-3276.8,-16,0.45,0.92,4.111,85,49.000,65535.000,255,0.002240,0.000580,56,65535,100,65535,1,111,-1.90,-0.32,-0.33,0.31,-0.08,0.75,26.2,512,255,-128,-128,37.1,362,327,475
28/06/2015 20:29:42.412,115,27.5,-3276.8,-17,0.42,1.00,4.111,85,46.000,65535.000,255,0.002220,0.000580,53,65535,100,65535,1,112,-1.98,-0.32,-0.36,0.31,-0.07,0.68,26.2,512,255,-128,-128,37.1,345,313,468
28/06/2015 20:29:43.412,115,27.5,-3276.8,-15,0.43,1.08,4.111,85,43.000,65535.000,255,0.002220,0.000600,50,65535,100,65535,1,113,-2.06,-0.33,-0.44,0.39,-0.14,0.75,26.2,512,255,-128,-128,37.1,388,399,478
28/06/2015 20:29:44.412,116,27.5,-3276.8,-15,0.46,1.02,4.111,85,42.000,65535.000,255,0.002060,0.000620,49,65535,100,65535,1,114,-2.04,-0.28,-0.26,0.40,-0.06,0.85,26.2,512,255,-128,-128,37.1,398,401,484
28/06/2015 20:29:45.412,116,27.5,-3276.8,-15,0.44,0.96,4.111,85,41.000,65535.000,255,0.002060,0.000580,50,65535,100,65535,1,115,-1.92,-0.30,-0.22,0.37,-0.12,0.75,26.2,512,255,-128,-128,37.1,424,456,473
28/06/2015 20:29:46.412,117,27.5,-3276.8,-18,0.38,1.03,4.111,85,39.000,65535.000,255,0.002040,0.000540,52,65535,100,65535,1,116,-1.98,-0.38,-0.18,0.31,-0.27,0.75,26.2,512,255,-128,-128,37.1,426,443,494
28/06/2015 20:29:47.412,117,27.5,-3276.8,-17,0.41,0.97,4.111,85,37.000,65535.000,255,0.002040,0.000500,55,65535,100,65535,1,117,-1.96,-0.40,-0.19,0.32,-0.07,0.74,26.2,512,255,-128,-128,37.1,417,429,491