Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
25/06/2015 22:29:03.423,65,8.1,-3276.8,-4,0.13,0.24,4.179,96,7512.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,1,2,-1.09,-0.87,-0.16,0.02,0.01,0.20,26.5,531,255,-128,-128,6553.5,415,422,502
25/06/2015 22:29:04.423,65,8.1,-3276.8,-6,0.09,0.18,4.179,96,7505.000,65535.000,255,0.000000,0.000040,0,65535,0,65535,0,0,-1.12,-0.87,-0.18,0.00,0.02,0.22,26.5,531,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:05.423,65,7.3,-3276.8,-7,0.07,0.14,4.179,96,7240.000,65535.000,255,0.001260,0.000120,0,65535,0,65535,0,1,-1.09,-0.91,-0.10,0.03,0.01,0.19,26.5,528,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:06.423,62,7.3,-3276.8,-7,0.05,0.13,4.179,96,6771.000,65535.000,255,0.001260,0.000140,0,65535,0,65535,0,2,-1.12,-0.95,-0.16,-0.01,0.04,0.20,26.5,528,255,-128,-128,6553.5,414,423,503
25/06/2015 22:29:07.423,72,6.6,-3276.8,-7,0.03,0.06,4.179,96,6253.000,65535.000,255,0.001060,0.000120,0,65535,0,65535,1,0,-1.06,-0.95,-0.12,-0.02,0.06,0.19,26.5,528,255,-128,-128,6553.5,409,416,495
25/06/2015 22:29:08.423,85,6.6,-3276.8,-7,0.06,0.10,4.179,96,5676.000,65535.000,255,0.001060,0.000100,13,65535,0,65535,1,1,-1.08,-0.96,-0.06,0.02,0.02,0.19,26.5,528,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:09.423,90,5.9,-3276.8,-8,0.05,0.10,4.179,96,5148.000,65535.000,255,0.001060,0.000100,23,65535,100,65535,1,2,-1.06,-0.93,-0.16,0.00,0.06,0.20,26.5,512,255,-128,-128,6553.5,414,422,502
25/06/2015 22:29:10.423,90,5.9,-3276.8,-8,0.06,0.13,4.179,96,4594.000,65535.000,255,0.001060,0.000120,33,65535,100,65535,1,3,-1.15,-0.90,-0.14,-0.01,0.07,0.21,26.5,512,255,-128,-128,6553.5,414,424,502
25/06/2015 22:29:11.423,88,5.3,-3276.8,-9,0.09,0.36,4.179,96,4063.000,65535.000,255,0.001060,0.001060,41,65535,100,65535,1,4,-1.16,-0.85,-0.38,0.13,-0.22,0.69,26.5,512,255,-128,-128,6553.5,415,422,502
25/06/2015 22:29:12.423,87,5.3,-3276.8,-2,0.26,0.74,4.179,96,3544.000,65535.000,255,0.001060,0.001340,36,65535,0,65535,2,0,-1.10,-0.81,-0.20,0.24,-0.63,0.22,26.5,528,255,-128,-128,6553.5,415,421,501
25/06/2015 22:29:13.423,87,5.1,-3276.8,-4,0.13,0.16,4.179,96,3144.000,65535.000,255,0.001060,0.001180,32,65535,100,65535,2,1,-1.09,-0.92,0.00,0.20,-0.07,0.08,26.5,512,255,-128,-128,6553.5,414,422,502
25/06/2015 22:29:14.423,86,5.1,-3276.8,-3,0.08,0.20,4.179,96,2712.000,65535.000,255,0.001060,0.001980,28,65535,100,65535,2,2,-1.10,-0.92,-0.02,0.16,-0.20,0.19,26.5,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:15.423,86,5.5,-3276.8,1,0.16,0.49,4.179,96,2377.000,65535.000,255,0.001060,0.003720,25,65535,100,65535,2,3,-1.19,-0.84,-0.30,0.16,-0.24,0.49,26.5,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:16.423,85,5.5,-3276.8,-5,0.15,0.21,4.179,96,2147.000,65535.000,255,0.001060,0.002180,22,65535,100,65535,2,4,-1.04,-0.93,-0.25,-0.14,-0.04,0.14,26.5,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:17.423,85,5.8,-3276.8,-8,0.10,0.18,4.179,96,1982.000,65535.000,255,0.001060,0.001460,19,65535,0,65535,2,5,-1.13,-0.91,-0.31,-0.14,-0.07,0.14,26.5,528,255,-128,-128,6553.5,415,407,481
25/06/2015 22:29:18.423,85,5.8,-3276.8,-10,0.09,0.37,4.179,96,1807.000,65535.000,255,0.001060,0.001040,23,65535,100,65535,2,6,-1.27,-0.43,-0.38,0.02,-0.16,0.14,26.5,512,255,-128,-128,6553.5,416,423,503
25/06/2015 22:29:19.423,86,6.2,-3276.8,-8,0.06,0.12,4.179,96,1626.000,65535.000,255,0.001020,0.000620,31,65535,100,65535,2,7,-1.06,-0.93,-0.20,-0.03,-0.08,0.10,26.5,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:20.423,89,6.2,-3276.8,-8,0.05,0.31,4.179,96,1451.000,65535.000,255,0.001020,0.000420,40,65535,100,65535,1,0,-1.34,-0.74,-0.56,-0.03,-0.08,0.09,26.5,512,255,-128,-128,6553.5,416,424,502
25/06/2015 22:29:21.423,91,6.4,-3276.8,-8,0.09,0.26,4.179,96,1288.000,65535.000,255,0.001020,0.001280,47,65535,100,65535,1,1,-1.28,-0.80,-0.36,0.09,-0.08,0.12,26.5,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:22.423,92,6.4,-3276.8,-8,0.20,0.92,4.179,96,1124.000,65535.000,255,0.001020,0.001520,54,65535,100,65535,1,2,-2.00,-0.45,-0.34,0.06,-0.26,0.20,26.5,512,255,-128,-128,6553.5,415,424,503
25/06/2015 22:29:23.423,92,7.3,-3276.8,-11,0.10,0.16,4.179,96,1002.000,65535.000,255,0.001020,0.000880,54,65535,100,65535,1,3,-1.04,-0.92,-0.32,-0.18,0.00,0.19,26.5,512,255,-128,-128,6553.5,415,422,502
25/06/2015 22:29:24.423,93,7.3,-3276.8,-13,0.08,0.14,4.178,96,885.000,65535.000,255,0.001020,0.000600,54,65535,100,65535,1,4,-1.06,-0.87,-0.36,-0.15,0.01,0.19,26.5,512,255,-128,-128,6553.5,422,433,516
25/06/2015 22:29:25.423,92,8.1,-3276.8,-14,0.11,0.28,4.178,96,797.000,65535.000,255,0.001020,0.000380,54,65535,100,65535,1,5,-1.09,-0.83,-0.39,-0.18,-0.18,0.22,26.5,512,255,-128,-128,6553.5,416,424,503
25/06/2015 22:29:26.423,90,8.1,-3276.8,23,0.36,0.71,4.178,96,697.000,65535.000,255,0.001020,0.000320,60,65535,100,65535,1,6,-0.91,-0.39,-0.72,-0.25,-0.56,-0.09,26.5,512,255,-128,-128,6553.5,414,423,503
25/06/2015 22:29:27.423,90,9.0,-3276.8,19,0.54,1.09,4.178,96,688.000,65535.000,255,0.001020,0.000280,65,65535,100,65535,1,7,-1.96,-0.46,-0.69,0.10,-0.37,0.15,26.5,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:28.423,91,9.0,-3276.8,9,0.28,0.44,4.178,96,649.000,65535.000,255,0.001020,0.000220,69,65535,100,65535,1,8,-1.16,-0.89,-0.10,0.07,-0.08,0.25,26.5,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:29.423,91,9.9,-3276.8,8,0.07,0.13,4.178,96,598.000,65535.000,255,0.001020,0.000160,73,65535,100,65535,1,9,-1.09,-0.93,-0.19,-0.06,-0.10,0.03,26.5,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:30.423,89,9.9,-3276.8,8,0.02,0.03,4.178,96,535.000,65535.000,255,0.001020,0.000120,77,65535,100,65535,1,10,-1.02,-0.96,-0.19,-0.13,-0.02,0.03,26.5,512,255,-128,-128,6553.5,423,414,506
25/06/2015 22:29:31.423,85,10.7,-3276.8,-10,0.02,0.04,4.178,96,484.000,65535.000,255,0.001260,0.000100,79,65535,100,65535,1,11,-1.03,-0.96,-0.19,-0.13,-0.02,0.03,26.5,512,255,-128,-128,6553.5,414,422,502
25/06/2015 22:29:32.423,81,10.7,-3276.8,-10,0.01,0.03,4.178,96,427.000,65535.000,255,0.001260,0.000080,82,65535,100,65535,1,12,-1.02,-0.97,-0.20,-0.15,-0.01,0.03,26.5,512,255,-128,-128,6553.5,415,424,502
25/06/2015 22:29:33.423,78,11.2,-3276.8,-10,0.01,0.03,4.178,96,382.000,65535.000,255,0.001540,0.000080,84,65535,100,65535,1,13,-1.03,-0.96,-0.20,-0.14,-0.01,0.04,26.6,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:34.423,76,11.2,-3276.8,-10,0.02,0.03,4.178,96,342.000,65535.000,255,0.001540,0.000080,86,65535,100,65535,1,14,-1.03,-0.96,-0.20,-0.14,-0.01,0.04,26.6,512,255,-128,-128,6553.5,423,438,511
25/06/2015 22:29:35.423,78,10.9,-3276.8,-18,0.37,0.36,4.178,96,339.000,65535.000,255,0.001500,0.000200,88,65535,100,65535,1,15,-1.04,-0.86,-0.25,-0.12,-0.01,0.42,26.6,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:36.423,82,10.9,-3276.8,-31,0.54,0.67,4.178,96,334.000,65535.000,255,0.001500,0.000260,90,65535,100,65535,1,16,-0.91,-0.51,-0.25,0.06,0.40,0.87,26.6,512,255,-128,-128,6553.5,415,423,501
25/06/2015 22:29:37.423,86,10.8,-3276.8,-40,0.61,0.75,4.178,96,335.000,65535.000,255,0.001560,0.000220,91,65535,100,65535,1,17,-0.75,-0.49,0.00,0.83,0.25,0.96,26.6,512,255,-128,-128,6553.5,414,423,502
25/06/2015 22:29:38.423,86,10.8,-3276.8,-48,0.49,0.72,4.178,96,348.000,65535.000,255,0.001560,0.000220,92,65535,100,65535,1,18,-0.67,-0.44,0.72,0.90,0.00,0.57,26.6,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:39.423,87,10.6,-3276.8,-57,0.30,0.53,4.178,96,336.000,65535.000,255,0.001540,0.000180,93,65535,100,65535,1,19,-0.55,-0.04,0.78,0.93,0.01,0.61,26.6,512,255,-128,-128,6553.5,417,423,502
25/06/2015 22:29:40.423,90,10.6,-3276.8,-61,0.15,0.43,4.178,96,309.000,65535.000,255,0.001540,0.000160,94,65535,100,65535,1,20,-0.63,-0.27,0.60,0.93,0.28,0.74,26.6,512,255,-128,-128,6553.5,412,419,495
25/06/2015 22:29:41.423,91,10.4,-3276.8,-62,0.09,0.25,4.178,96,286.000,65535.000,255,0.001640,0.000140,95,65535,100,65535,1,21,-0.53,-0.34,0.66,0.81,0.53,0.69,26.6,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:42.423,90,10.4,-3276.8,-62,0.05,0.12,4.178,96,266.000,65535.000,255,0.001640,0.000140,95,65535,100,65535,1,22,-0.51,-0.38,0.65,0.77,0.50,0.62,26.6,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:43.423,89,9.7,-3276.8,-63,0.06,0.14,4.178,96,240.000,65535.000,255,0.001760,0.000120,96,65535,100,65535,1,23,-0.53,-0.33,0.66,0.77,0.50,0.65,26.6,512,255,-128,-128,6553.5,415,423,501
25/06/2015 22:29:44.423,88,9.7,-3276.8,-64,0.07,0.13,4.178,96,221.000,65535.000,255,0.001760,0.000100,97,65535,100,65535,1,24,-0.51,-0.31,0.67,0.81,0.48,0.63,26.6,512,255,-128,-128,6553.5,417,426,504
25/06/2015 22:29:45.423,85,9.0,-3276.8,-66,0.05,0.13,4.178,96,198.000,65535.000,255,0.001800,0.000100,97,65535,100,65535,1,25,-0.48,-0.30,0.68,0.79,0.51,0.62,26.6,512,255,-128,-128,6553.5,414,423,502
25/06/2015 22:29:46.423,83,9.0,-3276.8,-66,0.05,0.08,4.178,96,187.000,65535.000,255,0.001800,0.000140,97,65535,100,65535,1,26,-0.49,-0.31,0.67,0.78,0.54,0.63,26.7,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:47.423,82,9.0,-3276.8,-66,0.08,0.14,4.178,96,168.000,65535.000,255,0.001760,0.000140,98,65535,100,65535,1,27,-0.51,-0.28,0.65,0.86,0.50,0.66,26.7,512,255,-128,-128,6553.5,415,424,503
25/06/2015 22:29:48.423,83,9.0,-3276.8,-67,0.04,0.18,4.178,96,150.000,65535.000,255,0.001760,0.000120,98,65535,100,65535,1,28,-0.56,-0.21,0.61,0.81,0.50,0.67,26.7,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:49.423,80,9.6,-3276.8,-66,0.06,0.12,4.178,96,141.000,65535.000,255,0.001680,0.000120,98,65535,100,65535,1,29,-0.53,-0.31,0.66,0.78,0.53,0.67,26.7,512,255,-128,-128,6553.5,414,422,502
25/06/2015 22:29:50.423,80,9.6,-3276.8,-66,0.06,0.12,4.178,96,129.000,65535.000,255,0.001680,0.000100,98,65535,100,65535,1,30,-0.54,-0.31,0.65,0.77,0.54,0.67,26.7,512,255,-128,-128,6553.5,407,406,502
25/06/2015 22:29:51.423,80,10.8,-3276.8,-67,0.03,0.12,4.178,96,121.000,65535.000,255,0.001760,0.000080,99,65535,100,65535,1,31,-0.46,-0.28,0.63,0.74,0.56,0.69,26.7,512,255,-128,-128,6553.5,415,423,503
25/06/2015 22:29:52.423,83,10.8,-3276.8,-68,0.04,0.07,4.178,96,113.000,65535.000,255,0.001760,0.000080,99,65535,100,65535,1,32,-0.42,-0.32,0.66,0.72,0.59,0.68,26.7,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:53.423,84,12.1,-3276.8,-68,0.05,0.12,4.178,96,106.000,65535.000,255,0.001840,0.000080,99,65535,100,65535,1,33,-0.48,-0.25,0.62,0.73,0.59,0.68,26.7,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:54.423,89,12.1,-3276.8,-68,0.04,0.12,4.178,96,105.000,65535.000,255,0.001840,0.000060,99,65535,100,65535,1,34,-0.46,-0.28,0.66,0.80,0.53,0.68,26.8,512,255,-128,-128,6553.5,418,425,505
25/06/2015 22:29:55.423,85,13.3,-3276.8,-69,0.06,0.09,4.178,96,111.000,65535.000,255,0.001800,0.000120,99,65535,100,65535,1,35,-0.45,-0.31,0.68,0.75,0.57,0.68,26.8,512,255,-128,-128,6553.5,415,423,501
25/06/2015 22:29:56.423,83,13.3,-3276.8,-69,0.07,0.14,4.178,96,101.000,65535.000,255,0.001800,0.000120,99,65535,100,65535,1,36,-0.50,-0.24,0.59,0.75,0.57,0.73,26.8,512,255,-128,-128,6553.5,414,423,502
25/06/2015 22:29:57.423,81,14.9,-3276.8,-70,0.04,0.13,4.178,96,92.000,65535.000,255,0.001740,0.000100,99,65535,100,65535,1,37,-0.50,-0.26,0.65,0.73,0.60,0.72,26.8,512,255,-128,-128,6553.5,415,423,502
25/06/2015 22:29:58.423,79,14.9,-3276.8,-71,0.02,0.07,4.178,96,83.000,65535.000,255,0.001740,0.000080,100,65535,100,65535,1,38,-0.33,-0.28,0.66,0.73,0.62,0.69,26.8,512,255,-128,-128,6553.5,414,422,502
25/06/2015 22:29:59.423,77,16.7,-3276.8,-71,0.02,0.06,4.178,96,77.000,65535.000,255,0.001780,0.000060,100,65535,100,65535,1,39,-0.36,-0.27,0.65,0.74,0.62,0.72,26.8,512,255,-128,-128,37.1,415,424,501
25/06/2015 22:30:00.423,81,16.7,-3276.8,-71,0.02,0.06,4.178,96,73.000,65535.000,255,0.001780,0.000060,100,65535,100,65535,1,40,-0.34,-0.27,0.66,0.72,0.62,0.69,26.8,512,255,-128,-128,37.1,410,414,494
25/06/2015 22:30:01.423,81,18.7,-3276.8,-70,0.05,0.15,4.178,96,71.000,65535.000,255,0.001820,0.000080,100,65535,100,65535,1,41,-0.49,-0.30,0.63,0.73,0.55,0.72,26.8,512,255,-128,-128,37.1,415,422,503
25/06/2015 22:30:02.423,81,18.7,-3276.8,-68,0.05,0.10,4.178,96,74.000,65535.000,255,0.001820,0.000100,100,65535,100,65535,1,42,-0.48,-0.28,0.62,0.75,0.59,0.68,26.8,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:03.423,81,20.7,-3276.8,-68,0.02,0.10,4.178,96,73.000,65535.000,255,0.001780,0.000100,100,65535,100,65535,1,43,-0.46,-0.34,0.66,0.73,0.54,0.66,26.9,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:04.423,80,20.7,-3276.8,-68,0.02,0.04,4.178,96,77.000,65535.000,255,0.001780,0.000100,100,65535,100,65535,1,44,-0.42,-0.33,0.66,0.73,0.60,0.67,26.9,512,255,-128,-128,37.1,417,424,505
25/06/2015 22:30:05.423,80,22.5,-3276.8,-68,0.05,0.07,4.178,96,72.000,65535.000,255,0.001720,0.000080,100,65535,100,65535,1,45,-0.40,-0.30,0.63,0.73,0.59,0.67,26.9,512,255,-128,-128,37.1,415,423,503
25/06/2015 22:30:06.423,82,22.5,-3276.8,-69,0.05,0.19,4.178,96,81.000,65535.000,255,0.001720,0.000080,100,65535,100,65535,1,46,-0.54,-0.28,0.62,0.72,0.57,0.77,26.9,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:07.423,80,23.3,-3276.8,-70,0.03,0.09,4.178,96,79.000,65535.000,255,0.001720,0.000080,100,65535,100,65535,1,47,-0.34,-0.27,0.65,0.71,0.65,0.71,26.9,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:08.423,80,23.3,-3276.8,-71,0.02,0.04,4.178,96,78.000,65535.000,255,0.001720,0.000060,100,65535,100,65535,1,48,-0.34,-0.28,0.63,0.71,0.62,0.71,26.9,512,255,-128,-128,37.1,414,422,503
25/06/2015 22:30:09.423,78,23.6,-3276.8,-71,0.02,0.06,4.178,96,72.000,65535.000,255,0.001840,0.000060,100,65535,100,65535,1,49,-0.34,-0.27,0.65,0.72,0.63,0.73,26.9,512,255,-128,-128,37.1,415,422,502
25/06/2015 22:30:10.423,77,23.6,-3276.8,-71,0.01,0.03,4.179,96,70.000,65535.000,255,0.001840,0.000060,100,65535,100,65535,1,50,-0.36,-0.30,0.63,0.69,0.63,0.72,26.9,512,255,-128,-128,37.1,407,417,488
25/06/2015 22:30:11.423,75,23.4,-3276.8,-71,0.02,0.06,4.178,96,78.000,65535.000,255,0.001840,0.000060,100,65535,100,65535,1,51,-0.36,-0.30,0.61,0.69,0.63,0.73,27.0,512,255,-128,-128,37.1,416,424,501
25/06/2015 22:30:12.423,76,23.4,-3276.8,-71,0.02,0.06,4.178,96,73.000,65535.000,255,0.001840,0.000060,100,65535,100,65535,1,52,-0.39,-0.28,0.63,0.72,0.63,0.72,27.0,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:13.423,79,23.1,-3276.8,-70,0.02,0.08,4.178,96,67.000,65535.000,255,0.001700,0.000060,100,65535,100,65535,1,53,-0.38,-0.31,0.63,0.72,0.60,0.71,27.0,512,255,-128,-128,37.1,408,419,493
25/06/2015 22:30:14.423,82,23.1,-3276.8,-70,0.02,0.04,4.178,96,61.000,65535.000,255,0.001700,0.000060,100,65535,100,65535,1,54,-0.39,-0.31,0.65,0.72,0.62,0.69,27.0,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:15.423,81,23.2,-3276.8,-70,0.01,0.03,4.178,96,60.000,65535.000,255,0.001680,0.000060,100,65535,100,65535,1,55,-0.38,-0.31,0.63,0.71,0.62,0.69,27.0,512,255,-128,-128,37.1,414,423,503
25/06/2015 22:30:16.423,79,23.2,-3276.8,-69,0.01,0.03,4.178,96,56.000,65535.000,255,0.001680,0.000060,100,65535,100,65535,1,56,-0.38,-0.31,0.63,0.69,0.62,0.71,27.0,512,255,-128,-128,37.1,415,422,502
25/06/2015 22:30:17.423,80,23.0,-3276.8,-69,0.01,0.03,4.178,96,53.000,65535.000,255,0.001680,0.000060,100,65535,100,65535,1,57,-0.40,-0.31,0.63,0.69,0.62,0.69,27.0,512,255,-128,-128,37.1,416,423,504
25/06/2015 22:30:18.423,78,23.0,-3276.8,-69,0.01,0.04,4.178,96,51.000,65535.000,255,0.001680,0.000040,100,65535,100,65535,1,58,-0.39,-0.31,0.63,0.71,0.62,0.72,27.0,512,255,-128,-128,37.1,415,423,503
25/06/2015 22:30:19.423,79,22.5,-3276.8,-69,0.01,0.03,4.178,96,48.000,65535.000,255,0.001640,0.000040,100,65535,100,65535,1,59,-0.38,-0.32,0.63,0.71,0.62,0.71,27.0,512,255,-128,-128,37.1,415,423,503
25/06/2015 22:30:20.423,78,22.5,-3276.8,-69,0.01,0.03,4.178,96,48.000,65535.000,255,0.001640,0.000060,100,65535,100,65535,1,60,-0.39,-0.32,0.63,0.71,0.62,0.71,27.0,512,255,-128,-128,37.1,420,429,505
25/06/2015 22:30:21.423,75,22.1,-3276.8,-69,0.01,0.04,4.178,96,46.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,61,-0.42,-0.32,0.63,0.69,0.62,0.69,27.0,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:22.423,74,22.1,-3276.8,-69,0.02,0.06,4.178,96,45.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,62,-0.39,-0.31,0.63,0.69,0.60,0.69,27.0,512,255,-128,-128,37.1,415,423,503
25/06/2015 22:30:23.423,72,21.7,-3276.8,-68,0.03,0.06,4.178,96,55.000,65535.000,255,0.001580,0.000040,100,65535,100,65535,1,63,-0.42,-0.31,0.63,0.72,0.59,0.71,27.1,512,255,-128,-128,37.1,417,423,511
25/06/2015 22:30:24.423,77,21.7,-3276.8,-69,0.03,0.07,4.177,96,60.000,65535.000,255,0.001580,0.000040,100,65535,100,65535,1,64,-0.40,-0.30,0.62,0.72,0.62,0.73,27.1,512,255,-128,-128,37.1,415,422,502
25/06/2015 22:30:25.423,76,21.6,-3276.8,-69,0.02,0.04,4.177,96,56.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,65,-0.38,-0.32,0.65,0.69,0.62,0.71,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:26.423,78,21.6,-3276.8,-69,0.01,0.04,4.177,96,53.000,65535.000,255,0.001600,0.000040,100,65535,100,65535,1,66,-0.38,-0.31,0.65,0.69,0.63,0.71,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:27.423,77,21.8,-3276.8,-69,0.01,0.03,4.177,96,50.000,65535.000,255,0.001580,0.000060,100,65535,100,65535,1,67,-0.39,-0.31,0.63,0.71,0.62,0.69,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:28.423,76,21.8,-3276.8,-69,0.01,0.06,4.177,96,48.000,65535.000,255,0.001580,0.000060,100,65535,100,65535,1,68,-0.40,-0.32,0.61,0.69,0.63,0.71,27.1,512,255,-128,-128,37.1,415,424,503
25/06/2015 22:30:29.423,73,21.8,-3276.8,-69,0.01,0.03,4.177,96,46.000,65535.000,255,0.001560,0.000060,100,65535,100,65535,1,69,-0.38,-0.31,0.63,0.69,0.63,0.69,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:30.423,73,21.8,-3276.8,-69,0.01,0.03,4.177,96,44.000,65535.000,255,0.001560,0.000060,100,65535,100,65535,1,70,-0.39,-0.32,0.63,0.71,0.61,0.71,27.1,512,255,-128,-128,37.1,414,423,503
25/06/2015 22:30:31.423,72,22.0,-3276.8,-69,0.02,0.04,4.177,96,42.000,65535.000,255,0.001560,0.000060,100,65535,100,65535,1,71,-0.39,-0.32,0.61,0.71,0.62,0.72,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:32.423,73,22.0,-3276.8,-69,0.01,0.03,4.177,96,40.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,72,-0.39,-0.31,0.65,0.71,0.63,0.69,27.1,512,255,-128,-128,37.1,415,418,491
25/06/2015 22:30:33.423,73,22.2,-3276.8,-69,0.01,0.04,4.177,96,40.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,73,-0.39,-0.31,0.63,0.71,0.63,0.71,27.1,512,255,-128,-128,37.1,415,424,503
25/06/2015 22:30:34.423,73,22.2,-3276.8,-69,0.01,0.03,4.177,96,38.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,74,-0.39,-0.31,0.63,0.69,0.62,0.71,27.1,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:35.423,74,22.1,-3276.8,-69,0.01,0.04,4.177,96,37.000,65535.000,255,0.001580,0.000040,100,65535,100,65535,1,75,-0.39,-0.31,0.62,0.72,0.62,0.71,27.1,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:36.423,74,22.1,-3276.8,-69,0.01,0.04,4.177,96,38.000,65535.000,255,0.001580,0.000040,100,65535,100,65535,1,76,-0.40,-0.31,0.63,0.69,0.62,0.69,27.1,512,255,-128,-128,37.1,416,422,502
25/06/2015 22:30:37.423,70,22.0,-3276.8,-69,0.01,0.04,4.177,96,37.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,77,-0.38,-0.30,0.63,0.71,0.63,0.73,27.2,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:38.423,75,22.0,-3276.8,-69,0.01,0.03,4.177,96,35.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,78,-0.39,-0.31,0.62,0.69,0.63,0.72,27.2,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:39.423,72,22.2,-3276.8,-69,0.01,0.04,4.177,96,36.000,65535.000,255,0.001540,0.000060,100,65535,100,65535,1,79,-0.39,-0.31,0.63,0.69,0.62,0.71,27.2,512,255,-128,-128,37.1,423,427,519
25/06/2015 22:30:40.423,73,22.2,-3276.8,-69,0.02,0.03,4.177,96,37.000,65535.000,255,0.001540,0.000040,100,65535,100,65535,1,80,-0.39,-0.31,0.63,0.69,0.62,0.71,27.2,512,255,-128,-128,37.1,415,423,501
25/06/2015 22:30:41.423,74,22.1,-3276.8,-69,0.01,0.04,4.177,96,36.000,65535.000,255,0.001600,0.000040,100,65535,100,65535,1,81,-0.38,-0.31,0.60,0.71,0.63,0.72,27.2,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:42.423,74,22.1,-3276.8,-69,0.01,0.03,4.177,96,36.000,65535.000,255,0.001600,0.000040,100,65535,100,65535,1,82,-0.40,-0.32,0.63,0.69,0.63,0.69,27.2,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:43.423,74,22.0,-3276.8,-69,0.01,0.03,4.177,96,37.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,83,-0.39,-0.31,0.65,0.69,0.63,0.69,27.2,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:44.423,73,22.0,-3276.8,-69,0.01,0.03,4.177,96,36.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,84,-0.39,-0.31,0.63,0.69,0.62,0.71,27.2,512,255,-128,-128,37.1,415,422,502
25/06/2015 22:30:45.423,74,21.9,-3276.8,-69,0.01,0.04,4.177,96,36.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,85,-0.40,-0.31,0.63,0.69,0.62,0.71,27.2,512,255,-128,-128,37.1,402,403,482
25/06/2015 22:30:46.423,74,21.9,-3276.8,-69,0.01,0.06,4.177,96,37.000,65535.000,255,0.001560,0.000060,100,65535,100,65535,1,86,-0.39,-0.30,0.65,0.71,0.63,0.69,27.2,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:47.423,75,21.8,-3276.8,-69,0.01,0.04,4.177,96,37.000,65535.000,255,0.001500,0.000040,100,65535,100,65535,1,87,-0.39,-0.31,0.61,0.69,0.62,0.71,27.2,512,255,-128,-128,37.1,415,423,503
25/06/2015 22:30:48.423,73,21.8,-3276.8,-69,0.02,0.04,4.177,96,36.000,65535.000,255,0.001500,0.000060,100,65535,100,65535,1,88,-0.39,-0.31,0.62,0.69,0.63,0.72,27.2,512,255,-128,-128,37.1,418,412,482
25/06/2015 22:30:49.423,73,21.7,-3276.8,-69,0.02,0.04,4.177,96,39.000,65535.000,255,0.001560,0.000040,100,65535,100,65535,1,89,-0.37,-0.31,0.63,0.71,0.61,0.72,27.2,512,255,-128,-128,37.1,416,423,502
25/06/2015 22:30:50.423,75,21.7,-3276.8,-69,0.01,0.04,4.177,96,37.000,65535.000,255,0.001560,0.000060,100,65535,100,65535,1,90,-0.39,-0.31,0.63,0.69,0.62,0.71,27.3,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:51.423,73,21.6,-3276.8,-69,0.02,0.06,4.177,96,38.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,91,-0.39,-0.27,0.63,0.72,0.61,0.72,27.3,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:52.423,76,21.6,-3276.8,-70,0.02,0.04,4.177,96,43.000,65535.000,255,0.001600,0.000060,100,65535,100,65535,1,92,-0.34,-0.30,0.65,0.69,0.65,0.72,27.3,512,255,-128,-128,37.1,416,423,502
25/06/2015 22:30:53.423,76,21.3,-3276.8,-71,0.02,0.04,4.177,96,51.000,65535.000,255,0.001620,0.000060,100,65535,100,65535,1,93,-0.36,-0.28,0.65,0.71,0.63,0.72,27.3,512,255,-128,-128,37.1,414,423,503
25/06/2015 22:30:54.423,77,21.3,-3276.8,-70,0.05,0.57,4.177,96,59.000,65535.000,255,0.001620,0.000060,100,65535,100,65535,1,94,-0.48,-0.22,0.38,1.55,0.62,0.78,27.3,512,255,-128,-128,37.1,415,421,501
25/06/2015 22:30:55.423,76,21.3,-3276.8,-70,0.03,0.09,4.177,96,54.000,65535.000,255,0.001640,0.000060,100,65535,100,65535,1,95,-0.42,-0.24,0.63,0.72,0.61,0.73,27.3,512,255,-128,-128,37.1,418,441,505
25/06/2015 22:30:56.423,80,21.3,-3276.8,-71,0.03,0.06,4.177,96,52.000,65535.000,255,0.001640,0.000060,100,65535,100,65535,1,96,-0.38,-0.27,0.65,0.72,0.63,0.73,27.3,512,255,-128,-128,37.1,415,422,502
25/06/2015 22:30:57.423,76,21.5,-3276.8,-71,0.01,0.04,4.177,96,48.000,65535.000,255,0.001660,0.000060,100,65535,100,65535,1,97,-0.36,-0.28,0.63,0.69,0.63,0.73,27.3,512,255,-128,-128,37.1,414,423,502
25/06/2015 22:30:58.423,78,21.5,-3276.8,-71,0.01,0.04,4.177,96,49.000,65535.000,255,0.001660,0.000060,100,65535,100,65535,1,98,-0.34,-0.26,0.65,0.72,0.65,0.71,27.3,512,255,-128,-128,37.1,415,423,502
25/06/2015 22:30:59.423,76,21.5,-3276.8,-71,0.01,0.04,4.177,96,45.000,65535.000,255,0.001720,0.000060,100,65535,100,65535,1,99,-0.38,-0.28,0.63,0.71,0.63,0.72,27.3,512,255,-128,-128,37.2,415,423,502