Time,BreathingWaveform
25/06/2015 22:29:03.423,8017084
25/06/2015 22:29:03.463,8032083
25/06/2015 22:29:03.503,8032083
25/06/2015 22:29:03.543,8035637
25/06/2015 22:29:03.583,8033285
25/06/2015 22:29:03.623,8026700
25/06/2015 22:29:03.663,8021213
25/06/2015 22:29:03.703,8018025
25/06/2015 22:29:03.743,8015464
25/06/2015 22:29:03.783,8017607
25/06/2015 22:29:03.823,8021422
25/06/2015 22:29:03.863,8023931
25/06/2015 22:29:03.903,8025603
25/06/2015 22:29:03.943,8029314
25/06/2015 22:29:03.983,8035271
25/06/2015 22:29:04.023,8035323
25/06/2015 22:29:04.063,8034121
25/06/2015 22:29:04.103,8030202
25/06/2015 22:29:04.143,8031456
25/06/2015 22:29:04.183,8032815
25/06/2015 22:29:04.223,8035428
25/06/2015 22:29:04.263,8038930
25/06/2015 22:29:04.303,8035794
25/06/2015 22:29:04.343,8032763
25/06/2015 22:29:04.383,8030411
25/06/2015 22:29:04.423,8034592
25/06/2015 22:29:04.463,8036212
25/06/2015 22:29:04.503,8037205
25/06/2015 22:29:04.543,8046141
25/06/2015 22:29:04.583,8053824
25/06/2015 22:29:04.623,8056385
25/06/2015 22:29:04.663,8030516
25/06/2015 22:29:04.703,8016823
25/06/2015 22:29:04.743,8017189
25/06/2015 22:29:04.783,8014733
25/06/2015 22:29:04.823,8011022
25/06/2015 22:29:04.863,8010029
25/06/2015 22:29:04.903,8013792
25/06/2015 22:29:04.943,8017241
25/06/2015 22:29:04.983,8013478
25/06/2015 22:29:05.023,8010865
25/06/2015 22:29:05.063,8018600
25/06/2015 22:29:05.103,8032972
25/06/2015 22:29:05.143,8036264
25/06/2015 22:29:05.183,8033338
25/06/2015 22:29:05.223,8033912
25/06/2015 22:29:05.263,8036734
25/06/2015 22:29:05.303,8038459
25/06/2015 22:29:05.343,8037100
25/06/2015 22:29:05.383,8032867
25/06/2015 22:29:05.423,8031979
25/06/2015 22:29:05.463,8029209
25/06/2015 22:29:05.503,8024087
25/06/2015 22:29:05.543,8018652
25/06/2015 22:29:05.583,8017294
25/06/2015 22:29:05.623,8019541
25/06/2015 22:29:05.663,8028164
25/06/2015 22:29:05.703,8039766
25/06/2015 22:29:05.743,8052517
25/06/2015 22:29:05.783,8064015
25/06/2015 22:29:05.823,8071959
25/06/2015 22:29:05.863,8073265
25/06/2015 22:29:05.903,8058057
25/06/2015 22:29:05.943,8039086
25/06/2015 22:29:05.983,8046560
25/06/2015 22:29:06.023,8047291
25/06/2015 22:29:06.063,8043372
25/06/2015 22:29:06.103,8045880
25/06/2015 22:29:06.143,8053353
25/06/2015 22:29:06.183,8064328
25/06/2015 22:29:06.223,8069763
25/06/2015 22:29:06.263,8065269
25/06/2015 22:29:06.303,8057116
25/06/2015 22:29:06.343,8050427
25/06/2015 22:29:06.383,8036839
25/06/2015 22:29:06.423,8035637
25/06/2015 22:29:06.463,8029888
25/06/2015 22:29:06.503,8022572
25/06/2015 22:29:06.543,8017764
25/06/2015 22:29:06.583,8007782
25/06/2015 22:29:06.623,8006789
25/06/2015 22:29:06.663,8006057
25/06/2015 22:29:06.703,8004699
25/06/2015 22:29:06.743,8002399
25/06/2015 22:29:06.783,8001824
25/06/2015 22:29:06.823,8003078
25/06/2015 22:29:06.863,8004751
25/06/2015 22:29:06.903,8003915
25/06/2015 22:29:06.943,8005169
25/06/2015 22:29:06.983,8008618
25/06/2015 22:29:07.023,8010186
25/06/2015 22:29:07.063,7998584
25/06/2015 22:29:07.103,8002451
25/06/2015 22:29:07.143,8002660
25/06/2015 22:29:07.183,8001040
25/06/2015 22:29:07.223,8001929
25/06/2015 22:29:07.263,7998898
25/06/2015 22:29:07.303,7997173
25/06/2015 22:29:07.343,8001301
25/06/2015 22:29:07.383,7999995
25/06/2015 22:29:07.423,7997173
25/06/2015 22:29:07.463,7998009
25/06/2015 22:29:07.503,8002713
25/06/2015 22:29:07.543,8002242
25/06/2015 22:29:07.583,8002347
25/06/2015 22:29:07.623,8001040
25/06/2015 22:29:07.663,8001354
25/06/2015 22:29:07.703,7999682
25/06/2015 22:29:07.743,7998271
25/06/2015 22:29:07.783,7997277
25/06/2015 22:29:07.823,8000100
25/06/2015 22:29:07.863,8008984
25/06/2015 22:29:07.903,8015517
25/06/2015 22:29:07.943,8020116
25/06/2015 22:29:07.983,8026648
25/06/2015 22:29:08.023,8034592
25/06/2015 22:29:08.063,8039661
25/06/2015 22:29:08.103,8042849
25/06/2015 22:29:08.143,8045515
25/06/2015 22:29:08.183,8048337
25/06/2015 22:29:08.223,8049800
25/06/2015 22:29:08.263,8053301
25/06/2015 22:29:08.303,8054660
25/06/2015 22:29:08.343,8052831
25/06/2015 22:29:08.383,8051106
25/06/2015 22:29:08.423,8050636
25/06/2015 22:29:08.463,8047971
25/06/2015 22:29:08.503,8046926
25/06/2015 22:29:08.543,8047187
25/06/2015 22:29:08.583,8045515
25/06/2015 22:29:08.623,8044574
25/06/2015 22:29:08.663,8044783
25/06/2015 22:29:08.703,8043790
25/06/2015 22:29:08.743,8041647
25/06/2015 22:29:08.783,8040863
25/06/2015 22:29:08.823,8041281
25/06/2015 22:29:08.863,8038407
25/06/2015 22:29:08.903,8036839
25/06/2015 22:29:08.943,8035376
25/06/2015 22:29:08.983,8037100
25/06/2015 22:29:09.023,8033390
25/06/2015 22:29:09.063,8032501
25/06/2015 22:29:09.103,8034958
25/06/2015 22:29:09.143,8035898
25/06/2015 22:29:09.183,8034331
25/06/2015 22:29:09.223,8036160
25/06/2015 22:29:09.263,8042902
25/06/2015 22:29:09.303,8050740
25/06/2015 22:29:09.343,8058632
25/06/2015 22:29:09.383,8066994
25/06/2015 22:29:09.423,8070025
25/06/2015 22:29:09.463,8069816
25/06/2015 22:29:09.503,8066785
25/06/2015 22:29:09.543,8065478
25/06/2015 22:29:09.583,8064537
25/06/2015 22:29:09.623,8063022
25/06/2015 22:29:09.663,8063388
25/06/2015 22:29:09.703,8066210
25/06/2015 22:29:09.743,8067621
25/06/2015 22:29:09.783,8071436
25/06/2015 22:29:09.823,8076244
25/06/2015 22:29:09.863,8079327
25/06/2015 22:29:09.903,8082202
25/06/2015 22:29:09.943,8080059
25/06/2015 22:29:09.983,8076296
25/06/2015 22:29:10.023,8068666
25/06/2015 22:29:10.063,8060095
25/06/2015 22:29:10.103,8049904
25/06/2015 22:29:10.143,8046507
25/06/2015 22:29:10.183,8045567
25/06/2015 22:29:10.223,8047396
25/06/2015 22:29:10.263,8047918
25/06/2015 22:29:10.303,8052674
25/06/2015 22:29:10.343,8061559
25/06/2015 22:29:10.383,8064799
25/06/2015 22:29:10.423,8059102
25/06/2015 22:29:10.463,8057430
25/06/2015 22:29:10.503,8065112
25/06/2015 22:29:10.543,8066994
25/06/2015 22:29:10.583,8068300
25/06/2015 22:29:10.623,8076139
25/06/2015 22:29:10.663,8085494
25/06/2015 22:29:10.703,8096051
25/06/2015 22:29:10.743,8104883
25/06/2015 22:29:10.783,8102374
25/06/2015 22:29:10.823,8099448
25/06/2015 22:29:10.863,8102374
25/06/2015 22:29:10.903,8088525
25/06/2015 22:29:10.943,8076505
25/06/2015 22:29:10.983,8065896
25/06/2015 22:29:11.023,8062656
25/06/2015 22:29:11.063,8067360
25/06/2015 22:29:11.103,8074781
25/06/2015 22:29:11.143,8082254
25/06/2015 22:29:11.183,8087219
25/06/2015 22:29:11.223,8076610
25/06/2015 22:29:11.263,8060618
25/06/2015 22:29:11.303,8051054
25/06/2015 22:29:11.343,8046141
25/06/2015 22:29:11.383,8046455
25/06/2015 22:29:11.423,8058789
25/06/2015 22:29:11.463,8059782
25/06/2015 22:29:11.503,8050688
25/06/2015 22:29:11.543,8035585
25/06/2015 22:29:11.583,8013270
25/06/2015 22:29:11.623,7982801
25/06/2015 22:29:11.663,7944285
25/06/2015 22:29:11.703,7898609
25/06/2015 22:29:11.743,7865789
25/06/2015 22:29:11.783,7837986
25/06/2015 22:29:11.823,7826436
25/06/2015 22:29:11.863,7835791
25/06/2015 22:29:11.903,7799417
25/06/2015 22:29:11.943,7762573
25/06/2015 22:29:11.983,7733359
25/06/2015 22:29:12.023,7721444
25/06/2015 22:29:12.063,7705504
25/06/2015 22:29:12.103,7707908
25/06/2015 22:29:12.143,7717315
25/06/2015 22:29:12.183,7743341
25/06/2015 22:29:12.223,7776005
25/06/2015 22:29:12.263,7790429
25/06/2015 22:29:12.303,7807152
25/06/2015 22:29:12.343,7817761
25/06/2015 22:29:12.383,7832185
25/06/2015 22:29:12.423,7862444
25/06/2015 22:29:12.463,7886118
25/06/2015 22:29:12.503,7892337
25/06/2015 22:29:12.543,7896048
25/06/2015 22:29:12.583,7894062
25/06/2015 22:29:12.623,7900751
25/06/2015 22:29:12.663,7935191
25/06/2015 22:29:12.703,7953169
25/06/2015 22:29:12.743,7950870
25/06/2015 22:29:12.783,7955834
25/06/2015 22:29:12.823,7962837
25/06/2015 22:29:12.863,7983376
25/06/2015 22:29:12.903,7994926
25/06/2015 22:29:12.943,8018861
25/06/2015 22:29:12.983,8033338
25/06/2015 22:29:13.023,8029522
25/06/2015 22:29:13.063,8025707
25/06/2015 22:29:13.103,8019070
25/06/2015 22:29:13.143,8018548
25/06/2015 22:29:13.183,8024087
25/06/2015 22:29:13.223,8032188
25/06/2015 22:29:13.263,8033704
25/06/2015 22:29:13.303,8028477
25/06/2015 22:29:13.343,8026439
25/06/2015 22:29:13.383,8025394
25/06/2015 22:29:13.423,8024610
25/06/2015 22:29:13.463,8023042
25/06/2015 22:29:13.503,8021474
25/06/2015 22:29:13.543,8016300
25/06/2015 22:29:13.583,8017607
25/06/2015 22:29:13.623,8023826
25/06/2015 22:29:13.663,8022624
25/06/2015 22:29:13.703,8024715
25/06/2015 22:29:13.743,8018443
25/06/2015 22:29:13.783,8012904
25/06/2015 22:29:13.823,8009350
25/06/2015 22:29:13.863,8011911
25/06/2015 22:29:13.903,8006371
25/06/2015 22:29:13.943,7990902
25/06/2015 22:29:13.983,7971199
25/06/2015 22:29:14.023,7961374
25/06/2015 22:29:14.063,7957664
25/06/2015 22:29:14.103,7954946
25/06/2015 22:29:14.143,7958552
25/06/2015 22:29:14.183,7951706
25/06/2015 22:29:14.223,7945905
25/06/2015 22:29:14.263,7957350
25/06/2015 22:29:14.303,7967593
25/06/2015 22:29:14.343,7957611
25/06/2015 22:29:14.383,7937125
25/06/2015 22:29:14.423,7909583
25/06/2015 22:29:14.463,7894271
25/06/2015 22:29:14.503,7897041
25/06/2015 22:29:14.543,7912144
25/06/2015 22:29:14.583,7941672
25/06/2015 22:29:14.623,7919879
25/06/2015 22:29:14.663,7907493
25/06/2015 22:29:14.703,7906970
25/06/2015 22:29:14.743,7903156
25/06/2015 22:29:14.783,7895421
25/06/2015 22:29:14.823,7879429
25/06/2015 22:29:14.863,7875980
25/06/2015 22:29:14.903,7887686
25/06/2015 22:29:14.943,7919200
25/06/2015 22:29:14.983,7946427
25/06/2015 22:29:15.023,7957036
25/06/2015 22:29:15.063,7958604
25/06/2015 22:29:15.103,7971826
25/06/2015 22:29:15.143,7991790
25/06/2015 22:29:15.183,8006632
25/06/2015 22:29:15.223,8005326
25/06/2015 22:29:15.263,7982906
25/06/2015 22:29:15.303,7947630
25/06/2015 22:29:15.343,7918311
25/06/2015 22:29:15.383,7902476
25/06/2015 22:29:15.423,7900647
25/06/2015 22:29:15.463,7898713
25/06/2015 22:29:15.503,7877757
25/06/2015 22:29:15.543,7871485
25/06/2015 22:29:15.583,7886327
25/06/2015 22:29:15.623,7883244
25/06/2015 22:29:15.663,7880370
25/06/2015 22:29:15.703,7815514
25/06/2015 22:29:15.743,7836000
25/06/2015 22:29:15.783,7839083
25/06/2015 22:29:15.823,7840338
25/06/2015 22:29:15.863,7848752
25/06/2015 22:29:15.903,7910838
25/06/2015 22:29:15.943,7929756
25/06/2015 22:29:15.983,7935819
25/06/2015 22:29:16.023,7918416
25/06/2015 22:29:16.063,7914078
25/06/2015 22:29:16.103,7949093
25/06/2015 22:29:16.143,8012642
25/06/2015 22:29:16.183,8049277
25/06/2015 22:29:16.223,8056855
25/06/2015 22:29:16.263,8076767
25/06/2015 22:29:16.303,8101016
25/06/2015 22:29:16.343,8114185
25/06/2015 22:29:16.383,8120039
25/06/2015 22:29:16.423,8123436
25/06/2015 22:29:16.463,8125892
25/06/2015 22:29:16.503,8129184
25/06/2015 22:29:16.543,8134097
25/06/2015 22:29:16.583,8144183
25/06/2015 22:29:16.623,8150298
25/06/2015 22:29:16.663,8152597
25/06/2015 22:29:16.703,8155890
25/06/2015 22:29:16.743,8160175
25/06/2015 22:29:16.783,8164199
25/06/2015 22:29:16.823,8168328
25/06/2015 22:29:16.863,8167753
25/06/2015 22:29:16.903,8157667
25/06/2015 22:29:16.943,8151029
25/06/2015 22:29:16.983,8144654
25/06/2015 22:29:17.023,8139271
25/06/2015 22:29:17.063,8138330
25/06/2015 22:29:17.103,8147998
25/06/2015 22:29:17.143,8164460
25/06/2015 22:29:17.183,8184999
25/06/2015 22:29:17.223,8204179
25/06/2015 22:29:17.263,8221634
25/06/2015 22:29:17.303,8234752
25/06/2015 22:29:17.343,8241702
25/06/2015 22:29:17.383,8249019
25/06/2015 22:29:17.423,8258060
25/06/2015 22:29:17.463,8252050
25/06/2015 22:29:17.503,8244106
25/06/2015 22:29:17.543,8249123
25/06/2015 22:29:17.583,8226390
25/06/2015 22:29:17.623,8216826
25/06/2015 22:29:17.663,8217819
25/06/2015 22:29:17.703,8213638
25/06/2015 22:29:17.743,8213638
25/06/2015 22:29:17.783,8215101
25/06/2015 22:29:17.823,8222731
25/06/2015 22:29:17.863,8249332
25/06/2015 22:29:17.903,8268198
25/06/2015 22:29:17.943,8261823
25/06/2015 22:29:17.983,8253722
25/06/2015 22:29:18.023,8241284
25/06/2015 22:29:18.063,8239351
25/06/2015 22:29:18.103,8236790
25/06/2015 22:29:18.143,8235274
25/06/2015 22:29:18.183,8235222
25/06/2015 22:29:18.223,8232139
25/06/2015 22:29:18.263,8224613
25/06/2015 22:29:18.303,8230257
25/06/2015 22:29:18.343,8232713
25/06/2015 22:29:18.383,8235431
25/06/2015 22:29:18.423,8241023
25/06/2015 22:29:18.463,8274313
25/06/2015 22:29:18.503,8280898
25/06/2015 22:29:18.543,8267781
25/06/2015 22:29:18.583,8255081
25/06/2015 22:29:18.623,8252677
25/06/2015 22:29:18.663,8264749
25/06/2015 22:29:18.703,8276769
25/06/2015 22:29:18.743,8273738
25/06/2015 22:29:18.783,8266526
25/06/2015 22:29:18.823,8307499
25/06/2015 22:29:18.863,8316853
25/06/2015 22:29:18.903,8292761
25/06/2015 22:29:18.943,8271073
25/06/2015 22:29:18.983,8256858
25/06/2015 22:29:19.023,8249437
25/06/2015 22:29:19.063,8249594
25/06/2015 22:29:19.103,8292343
25/06/2015 22:29:19.143,8288058
25/06/2015 22:29:19.183,8270446
25/06/2015 22:29:19.223,8260725
25/06/2015 22:29:19.263,8256335
25/06/2015 22:29:19.303,8254820
25/06/2015 22:29:19.343,8249750
25/06/2015 22:29:19.383,8238880
25/06/2015 22:29:19.423,8233602
25/06/2015 22:29:19.463,8231720
25/06/2015 22:29:19.503,8228846
25/06/2015 22:29:19.543,8225710
25/06/2015 22:29:19.583,8222941
25/06/2015 22:29:19.623,8221059
25/06/2015 22:29:19.663,8224142
25/06/2015 22:29:19.703,8226703
25/06/2015 22:29:19.743,8222627
25/06/2015 22:29:19.783,8220693
25/06/2015 22:29:19.823,8219073
25/06/2015 22:29:19.863,8218237
25/06/2015 22:29:19.903,8217976
25/06/2015 22:29:19.943,8218551
25/06/2015 22:29:19.983,8215781
25/06/2015 22:29:20.023,8215781
25/06/2015 22:29:20.063,8217714
25/06/2015 22:29:20.103,8222000
25/06/2015 22:29:20.143,8228167
25/06/2015 22:29:20.183,8232713
25/06/2015 22:29:20.223,8238619
25/06/2015 22:29:20.263,8244681
25/06/2015 22:29:20.303,8246876
25/06/2015 22:29:20.343,8247921
25/06/2015 22:29:20.383,8244890
25/06/2015 22:29:20.423,8242329
25/06/2015 22:29:20.463,8241179
25/06/2015 22:29:20.503,8240552
25/06/2015 22:29:20.543,8241807
25/06/2015 22:29:20.583,8245517
25/06/2015 22:29:20.623,8257328
25/06/2015 22:29:20.663,8261509
25/06/2015 22:29:20.703,8261196
25/06/2015 22:29:20.743,8267101
25/06/2015 22:29:20.783,8270916
25/06/2015 22:29:20.823,8272014
25/06/2015 22:29:20.863,8272850
25/06/2015 22:29:20.903,8271073
25/06/2015 22:29:20.943,8269035
25/06/2015 22:29:20.983,8266317
25/06/2015 22:29:21.023,8254715
25/06/2015 22:29:21.063,8243845
25/06/2015 22:29:21.103,8235535
25/06/2015 22:29:21.143,8228323
25/06/2015 22:29:21.183,8224979
25/06/2015 22:29:21.223,8247294
25/06/2015 22:29:21.263,8251005
25/06/2015 22:29:21.303,8249385
25/06/2015 22:29:21.343,8255342
25/06/2015 22:29:21.383,8272275
25/06/2015 22:29:21.423,8282779
25/06/2015 22:29:21.463,8296472
25/06/2015 22:29:21.503,8300235
25/06/2015 22:29:21.543,8295479
25/06/2015 22:29:21.583,8281211
25/06/2015 22:29:21.623,8256544
25/06/2015 22:29:21.663,8229682
25/06/2015 22:29:21.703,8202768
25/06/2015 22:29:21.743,8182177
25/06/2015 22:29:21.783,8174913
25/06/2015 22:29:21.823,8171411
25/06/2015 22:29:21.863,8194772
25/06/2015 22:29:21.903,8218759
25/06/2015 22:29:21.943,8229787
25/06/2015 22:29:21.983,8237835
25/06/2015 22:29:22.023,8220223
25/06/2015 22:29:22.063,8194458
25/06/2015 22:29:22.103,8184058
25/06/2015 22:29:22.143,8215258
25/06/2015 22:29:22.183,8186828
25/06/2015 22:29:22.223,8184320
25/06/2015 22:29:22.263,8177003
25/06/2015 22:29:22.303,8175226
25/06/2015 22:29:22.343,8179302
25/06/2015 22:29:22.383,8180766
25/06/2015 22:29:22.423,8180191
25/06/2015 22:29:22.463,8193622
25/06/2015 22:29:22.503,8191898
25/06/2015 22:29:22.543,8198169
25/06/2015 22:29:22.583,8205695
25/06/2015 22:29:22.623,8214892
25/06/2015 22:29:22.663,8222679
25/06/2015 22:29:22.703,8229421
25/06/2015 22:29:22.743,8240448
25/06/2015 22:29:22.783,8243479
25/06/2015 22:29:22.823,8241598
25/06/2015 22:29:22.863,8240291
25/06/2015 22:29:22.903,8241964
25/06/2015 22:29:22.943,8246510
25/06/2015 22:29:22.983,8249698
25/06/2015 22:29:23.023,8249907
25/06/2015 22:29:23.063,8251005
25/06/2015 22:29:23.103,8251527
25/06/2015 22:29:23.143,8255395
25/06/2015 22:29:23.183,8260621
25/06/2015 22:29:23.223,8264122
25/06/2015 22:29:23.263,8260986
25/06/2015 22:29:23.303,8254872
25/06/2015 22:29:23.343,8250064
25/06/2015 22:29:23.383,8246144
25/06/2015 22:29:23.423,8238880
25/06/2015 22:29:23.463,8235640
25/06/2015 22:29:23.503,8238985
25/06/2015 22:29:23.543,8247294
25/06/2015 22:29:23.583,8253565
25/06/2015 22:29:23.623,8252834
25/06/2015 22:29:23.663,8252416
25/06/2015 22:29:23.703,8254245
25/06/2015 22:29:23.743,8256126
25/06/2015 22:29:23.783,8256701
25/06/2015 22:29:23.823,8257799
25/06/2015 22:29:23.863,8259575
25/06/2015 22:29:23.903,8256283
25/06/2015 22:29:23.943,8254140
25/06/2015 22:29:23.983,8251371
25/06/2015 22:29:24.023,8249280
25/06/2015 22:29:24.063,8249437
25/06/2015 22:29:24.103,8249228
25/06/2015 22:29:24.143,8249646
25/06/2015 22:29:24.183,8248130
25/06/2015 22:29:24.223,8247399
25/06/2015 22:29:24.263,8246928
25/06/2015 22:29:24.303,8246249
25/06/2015 22:29:24.343,8247555
25/06/2015 22:29:24.383,8247921
25/06/2015 22:29:24.423,8247817
25/06/2015 22:29:24.463,8249175
25/06/2015 22:29:24.503,8251161
25/06/2015 22:29:24.543,8249123
25/06/2015 22:29:24.583,8247555
25/06/2015 22:29:24.623,8248026
25/06/2015 22:29:24.663,8252363
25/06/2015 22:29:24.703,8254036
25/06/2015 22:29:24.743,8254767
25/06/2015 22:29:24.783,8256753
25/06/2015 22:29:24.823,8260725
25/06/2015 22:29:24.863,8267206
25/06/2015 22:29:24.903,8273738
25/06/2015 22:29:24.943,8277606
25/06/2015 22:29:24.983,8282309
25/06/2015 22:29:25.023,8284138
25/06/2015 22:29:25.063,8292186
25/06/2015 22:29:25.103,8300966
25/06/2015 22:29:25.143,8320616
25/06/2015 22:29:25.183,8304520
25/06/2015 22:29:25.223,8300914
25/06/2015 22:29:25.263,8297465
25/06/2015 22:29:25.303,8301959
25/06/2015 22:29:25.343,8307864
25/06/2015 22:29:25.383,8311105
25/06/2015 22:29:25.423,8310791
25/06/2015 22:29:25.463,8306663
25/06/2015 22:29:25.503,8299816
25/06/2015 22:29:25.543,8293806
25/06/2015 22:29:25.583,8287535
25/06/2015 22:29:25.623,8285079
25/06/2015 22:29:25.663,8281525
25/06/2015 22:29:25.703,8279696
25/06/2015 22:29:25.743,8277396
25/06/2015 22:29:25.783,8274783
25/06/2015 22:29:25.823,8281055
25/06/2015 22:29:25.863,8285288
25/06/2015 22:29:25.903,8274261
25/06/2015 22:29:25.943,8267049
25/06/2015 22:29:25.983,8271595
25/06/2015 22:29:26.023,8282152
25/06/2015 22:29:26.063,8286647
25/06/2015 22:29:26.103,8286699
25/06/2015 22:29:26.143,8287065
25/06/2015 22:29:26.183,8287430
25/06/2015 22:29:26.223,8288685
25/06/2015 22:29:26.263,8288267
25/06/2015 22:29:26.303,8286124
25/06/2015 22:29:26.343,8283250
25/06/2015 22:29:26.383,8273790
25/06/2015 22:29:26.423,8270289
25/06/2015 22:29:26.463,8280062
25/06/2015 22:29:26.503,8278233
25/06/2015 22:29:26.543,8267728
25/06/2015 22:29:26.583,8269557
25/06/2015 22:29:26.623,8269505
25/06/2015 22:29:26.663,8262502
25/06/2015 22:29:26.703,8247869
25/06/2015 22:29:26.743,8239925
25/06/2015 22:29:26.783,8238514
25/06/2015 22:29:26.823,8236528
25/06/2015 22:29:26.863,8232870
25/06/2015 22:29:26.903,8224195
25/06/2015 22:29:26.943,8217401
25/06/2015 22:29:26.983,8218028
25/06/2015 22:29:27.023,8219909
25/06/2015 22:29:27.063,8223568
25/06/2015 22:29:27.103,8225501
25/06/2015 22:29:27.143,8231354
25/06/2015 22:29:27.183,8242173
25/06/2015 22:29:27.223,8263077
25/06/2015 22:29:27.263,8293702
25/06/2015 22:29:27.303,8317899
25/06/2015 22:29:27.343,8338228
25/06/2015 22:29:27.383,8370473
25/06/2015 22:29:27.423,8442175
25/06/2015 22:29:27.463,8534520
25/06/2015 22:29:27.503,8570999
25/06/2015 22:29:27.543,8572253
25/06/2015 22:29:27.583,8553387
25/06/2015 22:29:27.623,8523284
25/06/2015 22:29:27.663,8491353
25/06/2015 22:29:27.703,8456338
25/06/2015 22:29:27.743,8419651
25/06/2015 22:29:27.783,8396865
25/06/2015 22:29:27.823,8397649
25/06/2015 22:29:27.863,8420748
25/06/2015 22:29:27.903,8448133
25/06/2015 22:29:27.943,8453934
25/06/2015 22:29:27.983,8459212
25/06/2015 22:29:28.023,8461512
25/06/2015 22:29:28.063,8453986
25/06/2015 22:29:28.103,8442646
25/06/2015 22:29:28.143,8431305
25/06/2015 22:29:28.183,8419128
25/06/2015 22:29:28.223,8418083
25/06/2015 22:29:28.263,8430835
25/06/2015 22:29:28.303,8451739
25/06/2015 22:29:28.343,8463132
25/06/2015 22:29:28.383,8465379
25/06/2015 22:29:28.423,8464595
25/06/2015 22:29:28.463,8456965
25/06/2015 22:29:28.503,8442280
25/06/2015 22:29:28.543,8423204
25/06/2015 22:29:28.583,8404913
25/06/2015 22:29:28.623,8390960
25/06/2015 22:29:28.663,8381918
25/06/2015 22:29:28.703,8374340
25/06/2015 22:29:28.743,8372929
25/06/2015 22:29:28.783,8374759
25/06/2015 22:29:28.823,8377163
25/06/2015 22:29:28.863,8382807
25/06/2015 22:29:28.903,8391482
25/06/2015 22:29:28.943,8406115
25/06/2015 22:29:28.983,8422421
25/06/2015 22:29:29.023,8432559
25/06/2015 22:29:29.063,8434598
25/06/2015 22:29:29.103,8434702
25/06/2015 22:29:29.143,8435225
25/06/2015 22:29:29.183,8431201
25/06/2015 22:29:29.223,8425975
25/06/2015 22:29:29.263,8426915
25/06/2015 22:29:29.303,8426758
25/06/2015 22:29:29.343,8426863
25/06/2015 22:29:29.383,8420957
25/06/2015 22:29:29.423,8413850
25/06/2015 22:29:29.463,8410976
25/06/2015 22:29:29.503,8411289
25/06/2015 22:29:29.543,8408154
25/06/2015 22:29:29.583,8402666
25/06/2015 22:29:29.623,8401255
25/06/2015 22:29:29.663,8401255
25/06/2015 22:29:29.703,8400105
25/06/2015 22:29:29.743,8398642
25/06/2015 22:29:29.783,8399008
25/06/2015 22:29:29.823,8397910
25/06/2015 22:29:29.863,8397022
25/06/2015 22:29:29.903,8396813
25/06/2015 22:29:29.943,8395193
25/06/2015 22:29:29.983,8395872
25/06/2015 22:29:30.023,8394304
25/06/2015 22:29:30.063,8393729
25/06/2015 22:29:30.103,8393782
25/06/2015 22:29:30.143,8394252
25/06/2015 22:29:30.183,8394879
25/06/2015 22:29:30.223,8395402
25/06/2015 22:29:30.263,8395663
25/06/2015 22:29:30.303,8395977
25/06/2015 22:29:30.343,8396395
25/06/2015 22:29:30.383,8396604
25/06/2015 22:29:30.423,8395663
25/06/2015 22:29:30.463,8396133
25/06/2015 22:29:30.503,8396708
25/06/2015 22:29:30.543,8396186
25/06/2015 22:29:30.583,8395036
25/06/2015 22:29:30.623,8394409
25/06/2015 22:29:30.663,8393050
25/06/2015 22:29:30.703,8391900
25/06/2015 22:29:30.743,8390960
25/06/2015 22:29:30.783,8390280
25/06/2015 22:29:30.823,8391587
25/06/2015 22:29:30.863,8393364
25/06/2015 22:29:30.903,8395768
25/06/2015 22:29:30.943,8396656
25/06/2015 22:29:30.983,8398067
25/06/2015 22:29:31.023,8400158
25/06/2015 22:29:31.063,8401882
25/06/2015 22:29:31.103,8403293
25/06/2015 22:29:31.143,8404495
25/06/2015 22:29:31.183,8406115
25/06/2015 22:29:31.223,8408049
25/06/2015 22:29:31.263,8409094
25/06/2015 22:29:31.303,8410714
25/06/2015 22:29:31.343,8410610
25/06/2015 22:29:31.383,8410139
25/06/2015 22:29:31.423,8409982
25/06/2015 22:29:31.463,8409617
25/06/2015 22:29:31.503,8408781
25/06/2015 22:29:31.543,8407683
25/06/2015 22:29:31.583,8407160
25/06/2015 22:29:31.623,8406638
25/06/2015 22:29:31.663,8406586
25/06/2015 22:29:31.703,8406063
25/06/2015 22:29:31.743,8405488
25/06/2015 22:29:31.783,8404495
25/06/2015 22:29:31.823,8404234
25/06/2015 22:29:31.863,8404391
25/06/2015 22:29:31.903,8403607
25/06/2015 22:29:31.943,8403555
25/06/2015 22:29:31.983,8403398
25/06/2015 22:29:32.023,8402196
25/06/2015 22:29:32.063,8401882
25/06/2015 22:29:32.103,8399896
25/06/2015 22:29:32.143,8398642
25/06/2015 22:29:32.183,8397754
25/06/2015 22:29:32.223,8396656
25/06/2015 22:29:32.263,8396238
25/06/2015 22:29:32.303,8396133
25/06/2015 22:29:32.343,8395977
25/06/2015 22:29:32.383,8396029
25/06/2015 22:29:32.423,8396290