Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
24/06/2015 23:27:03.421,65,8.1,-3276.8,-8,0.18,0.39,3.880,46,6762.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,1,2,-1.26,-0.74,-0.18,0.20,-0.09,0.34,30.3,531,255,-128,-128,6553.5,414,422,501
24/06/2015 23:27:04.421,65,8.1,-3276.8,-7,0.12,0.24,3.852,42,6728.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,0,0,-1.16,-0.90,0.04,0.18,-0.01,0.19,30.3,531,255,-128,-128,6553.5,417,425,503
24/06/2015 23:27:05.421,65,7.3,-3276.8,-8,0.05,0.09,3.832,38,6459.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,0,0,-1.04,-0.96,0.06,0.14,0.12,0.19,30.3,531,255,-128,-128,6553.5,414,422,501
24/06/2015 23:27:06.421,65,7.3,-3276.8,-8,0.03,0.06,3.815,35,6022.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,0,0,-1.03,-0.95,0.08,0.14,0.10,0.18,30.3,531,255,-128,-128,6553.5,423,432,488
24/06/2015 23:27:07.421,65,6.6,-3276.8,-8,0.05,0.12,3.805,34,5607.000,65535.000,255,0.000000,0.000000,0,65535,0,65535,0,0,-1.06,-0.96,-0.01,0.18,0.01,0.21,30.3,531,255,-128,-128,6553.5,415,422,500
24/06/2015 23:27:08.421,65,6.6,-3276.8,-8,0.11,0.16,3.796,32,5116.000,65535.000,255,0.000000,0.000020,0,65535,0,65535,0,0,-1.09,-0.91,-0.07,0.09,0.01,0.28,30.3,531,255,-128,-128,6553.5,416,423,501
24/06/2015 23:27:09.421,65,5.9,-3276.8,-8,0.10,0.20,3.790,31,4631.000,65535.000,255,0.000000,0.000200,0,65535,0,65535,0,0,-1.04,-0.95,-0.20,0.13,0.01,0.22,30.3,531,255,-128,-128,6553.5,414,408,494
24/06/2015 23:27:10.421,0,5.9,-3276.8,-9,0.13,0.19,3.788,31,4104.000,65535.000,255,0.000800,0.000240,0,65535,0,65535,0,1,-1.04,-0.95,-0.21,-0.09,0.16,0.22,30.3,528,255,-128,-128,6553.5,414,423,501
24/06/2015 23:27:11.421,62,5.3,-3276.8,-10,0.09,0.18,3.786,31,3666.000,65535.000,255,0.000800,0.000160,0,65535,0,65535,0,2,-1.04,-0.97,-0.21,0.12,0.14,0.21,30.3,528,255,-128,-128,6553.5,414,422,501
24/06/2015 23:27:12.421,72,5.3,-3276.8,-10,0.12,0.16,3.784,30,3252.000,65535.000,255,0.002360,0.000140,0,65535,0,65535,2,0,-1.08,-0.95,0.03,0.18,0.04,0.20,30.2,528,255,-128,-128,6553.5,415,422,501
24/06/2015 23:27:13.421,85,4.8,-3276.8,-8,0.10,0.20,3.783,30,2913.000,65535.000,255,0.002360,0.000120,13,65535,0,65535,2,1,-1.16,-0.85,-0.01,0.16,-0.01,0.20,30.2,528,255,-128,-128,6553.5,415,421,502
24/06/2015 23:27:14.421,92,4.8,-3276.8,-8,0.07,0.20,3.782,30,2594.000,65535.000,255,0.002340,0.000120,23,65535,100,65535,2,2,-1.08,-0.87,-0.01,0.18,-0.01,0.22,30.2,512,255,-128,-128,6553.5,416,422,502
24/06/2015 23:27:15.421,96,4.3,-3276.8,-10,0.17,0.25,3.780,30,2290.000,65535.000,255,0.002340,0.000200,33,65535,100,65535,2,3,-1.10,-0.92,-0.20,0.16,0.08,0.32,30.2,512,255,-128,-128,6553.5,424,426,507
24/06/2015 23:27:16.421,97,4.3,-3276.8,-8,0.10,0.16,3.780,30,1991.000,65535.000,255,0.002000,0.000160,39,65535,100,65535,2,4,-1.09,-0.91,-0.12,0.15,0.00,0.37,30.2,512,255,-128,-128,6553.5,414,422,502
24/06/2015 23:27:17.421,98,3.9,-3276.8,-10,0.11,0.19,3.780,30,1744.000,65535.000,255,0.002000,0.000120,44,65535,100,65535,2,5,-1.06,-0.92,-0.18,0.02,0.19,0.26,30.1,512,255,-128,-128,6553.5,414,423,503
24/06/2015 23:27:18.421,99,3.9,-3276.8,-10,0.05,0.09,3.779,29,1503.000,65535.000,255,0.001920,0.000100,49,65535,100,65535,3,0,-1.03,-0.97,0.01,0.07,0.15,0.21,30.1,512,255,-128,-128,6553.5,415,423,503
24/06/2015 23:27:19.421,96,3.5,-3276.8,-11,0.04,0.07,3.778,29,1309.000,65535.000,255,0.001920,0.000080,55,65535,100,65535,3,1,-1.03,-0.96,0.01,0.09,0.18,0.21,30.1,512,255,-128,-128,6553.5,415,422,501
24/06/2015 23:27:20.421,93,3.5,-3276.8,-11,0.03,0.06,3.777,29,1129.000,65535.000,255,0.001840,0.000080,61,65535,100,65535,3,2,-1.03,-0.96,0.03,0.12,0.18,0.21,30.1,512,255,-128,-128,6553.5,416,432,508
24/06/2015 23:27:21.421,93,3.5,-3276.8,-11,0.01,0.03,3.777,29,983.000,65535.000,255,0.001840,0.000060,65,65535,100,65535,3,3,-1.04,-0.96,0.02,0.09,0.15,0.21,30.1,512,255,-128,-128,6553.5,414,423,501
24/06/2015 23:27:22.421,92,3.5,-3276.8,-11,0.01,0.03,3.777,29,848.000,65535.000,255,0.001940,0.000060,70,65535,100,65535,3,4,-1.04,-0.96,0.01,0.07,0.16,0.21,30.1,512,255,-128,-128,6553.5,414,422,501
24/06/2015 23:27:23.421,92,3.4,-3276.8,-11,0.01,0.07,3.777,29,739.000,65535.000,255,0.001940,0.000060,74,65535,100,65535,3,5,-1.06,-0.97,0.02,0.10,0.12,0.20,30.1,512,255,-128,-128,6553.5,406,408,486
24/06/2015 23:27:24.421,93,3.4,-3276.8,-8,0.08,0.16,3.777,29,642.000,65535.000,255,0.002060,0.000080,77,65535,100,65535,3,6,-1.10,-0.92,-0.13,0.15,0.01,0.20,30.1,512,255,-128,-128,6553.5,414,421,502
24/06/2015 23:27:25.421,95,4.0,-3276.8,-8,0.10,0.15,3.776,29,565.000,65535.000,255,0.002060,0.000080,80,65535,100,65535,3,7,-1.06,-0.97,-0.12,0.04,0.00,0.21,30.1,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:26.421,97,4.0,-3276.8,-4,0.09,0.12,3.776,29,497.000,65535.000,255,0.002060,0.000080,82,65535,100,65535,2,0,-1.07,-0.97,-0.03,0.06,-0.01,0.13,30.1,512,255,-128,-128,6553.5,416,422,502
24/06/2015 23:27:27.421,99,4.8,-3276.8,-3,0.04,0.21,3.776,29,456.000,65535.000,255,0.002060,0.000080,84,65535,100,65535,2,1,-1.20,-0.79,-0.14,0.02,-0.02,0.18,30.1,512,255,-128,-128,6553.5,415,422,501
24/06/2015 23:27:28.421,100,4.8,-3276.8,-3,0.11,0.34,3.776,29,435.000,65535.000,255,0.002060,0.000100,86,65535,100,65535,2,2,-1.24,-0.67,-0.09,0.10,-0.06,0.22,30.1,512,255,-128,-128,6553.5,416,422,503
24/06/2015 23:27:29.421,102,5.8,-3276.8,-5,0.09,0.59,3.776,29,421.000,65535.000,255,0.002060,0.001920,77,65535,100,65535,2,3,-1.46,-0.62,-0.15,0.12,-0.08,0.67,30.1,512,255,-128,-128,6553.5,414,423,501
24/06/2015 23:27:30.421,102,5.8,-3276.8,-11,0.20,0.86,3.776,29,405.000,65535.000,255,0.002080,0.002020,67,65535,100,65535,2,4,-1.09,-0.73,-0.09,1.16,-0.28,0.68,30.1,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:31.421,102,6.7,-3276.8,-11,0.05,0.13,3.776,29,384.000,65535.000,255,0.002080,0.001260,59,65535,100,65535,2,5,-1.07,-0.89,-0.03,0.13,0.14,0.26,30.1,512,255,-128,-128,6553.5,415,423,501
24/06/2015 23:27:32.421,101,6.7,-3276.8,-9,0.06,0.16,3.776,29,342.000,65535.000,255,0.002120,0.000800,55,65535,100,65535,2,6,-1.09,-0.93,-0.14,0.04,0.00,0.19,30.0,512,255,-128,-128,6553.5,415,423,501
24/06/2015 23:27:33.421,99,8.1,-3276.8,-5,0.15,0.34,3.775,29,355.000,65535.000,255,0.002120,0.000700,53,65535,100,65535,2,7,-1.24,-0.81,-0.22,0.18,-0.22,0.26,30.0,512,255,-128,-128,6553.5,415,422,501
24/06/2015 23:27:34.421,100,8.1,-3276.8,-7,0.09,0.34,3.775,29,325.000,65535.000,255,0.002180,0.000520,50,65535,100,65535,1,0,-1.24,-0.81,-0.22,0.18,-0.22,0.26,30.0,512,255,-128,-128,6553.5,415,428,507
24/06/2015 23:27:35.421,101,9.4,-3276.8,-8,0.05,0.27,3.775,29,308.000,65535.000,255,0.002180,0.000380,51,65535,100,65535,1,1,-1.30,-0.81,-0.15,0.18,0.10,0.24,30.0,512,255,-128,-128,6553.5,415,423,501
24/06/2015 23:27:36.421,101,9.4,-3276.8,-8,0.13,0.16,3.775,29,285.000,65535.000,255,0.002260,0.000340,51,65535,100,65535,1,2,-1.14,-0.95,-0.12,0.03,-0.03,0.19,30.0,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:37.421,103,10.9,-3276.8,-7,0.12,0.20,3.775,29,263.000,65535.000,255,0.002260,0.000260,57,65535,100,65535,1,3,-1.07,-0.92,-0.21,-0.02,-0.01,0.27,30.0,512,255,-128,-128,6553.5,411,406,480
24/06/2015 23:27:38.421,104,10.9,-3276.8,-5,0.08,0.22,3.774,29,232.000,65535.000,255,0.002460,0.000180,63,65535,100,65535,1,4,-1.09,-0.93,-0.14,0.01,-0.09,0.24,29.9,512,255,-128,-128,6553.5,416,422,502
24/06/2015 23:27:39.421,100,12.5,-3276.8,-8,0.13,0.19,3.774,29,209.000,65535.000,255,0.002460,0.000160,67,65535,100,65535,2,0,-1.07,-0.95,-0.24,0.01,-0.01,0.20,29.9,512,255,-128,-128,6553.5,415,422,500
24/06/2015 23:27:40.421,96,12.5,-3276.8,-8,0.21,0.24,3.774,29,196.000,65535.000,255,0.002700,0.000120,72,65535,100,65535,2,1,-1.15,-0.86,-0.19,0.03,-0.13,0.27,29.9,512,255,-128,-128,6553.5,415,423,502
24/06/2015 23:27:41.421,96,14.2,-3276.8,-19,0.33,0.51,3.773,28,193.000,65535.000,255,0.002700,0.000160,75,65535,100,65535,2,2,-1.20,-0.72,-0.74,0.10,-0.02,0.20,29.9,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:42.421,97,14.2,-3276.8,-11,0.24,0.42,3.773,28,182.000,65535.000,255,0.002720,0.000240,71,65535,100,65535,2,3,-1.09,-0.73,-0.68,-0.02,-0.02,0.19,29.9,512,255,-128,-128,6553.5,414,423,501
24/06/2015 23:27:43.421,97,16.4,-3276.8,-9,0.16,0.36,3.773,28,203.000,65535.000,255,0.002720,0.002580,65,65535,100,65535,2,4,-1.09,-0.91,-0.15,0.15,-0.10,0.25,29.9,512,255,-128,-128,6553.5,415,423,502
24/06/2015 23:27:44.421,98,16.4,-3276.8,-10,0.19,0.48,3.773,28,252.000,65535.000,255,0.002660,0.002020,57,65535,100,65535,1,0,-1.19,-0.80,-0.19,0.15,0.02,0.63,29.9,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:45.421,98,17.8,-3276.8,-8,0.08,0.45,3.772,28,277.000,65535.000,255,0.002660,0.001460,51,65535,100,65535,1,1,-1.08,-0.89,-0.13,0.22,0.04,0.69,29.9,512,255,-128,-128,6553.5,414,422,501
24/06/2015 23:27:46.421,100,17.8,-3276.8,-8,0.09,0.30,3.772,28,268.000,65535.000,255,0.002780,0.000840,49,65535,100,65535,1,2,-1.07,-0.96,-0.19,0.18,-0.16,0.21,29.9,512,255,-128,-128,6553.5,425,442,512
24/06/2015 23:27:47.421,100,18.7,-3276.8,-9,0.14,0.24,3.772,28,251.000,65535.000,255,0.002780,0.000620,52,65535,100,65535,1,3,-1.09,-0.89,-0.24,0.07,0.03,0.37,29.9,512,255,-128,-128,6553.5,414,423,502
24/06/2015 23:27:48.421,101,18.7,-3276.8,-11,0.12,0.22,3.772,28,231.000,65535.000,255,0.002800,0.000420,58,65535,100,65535,1,4,-1.21,-0.93,-0.10,0.12,0.01,0.36,29.9,512,255,-128,-128,6553.5,415,422,501
24/06/2015 23:27:49.421,100,19.5,-3276.8,-11,0.09,0.25,3.772,28,208.000,65535.000,255,0.002800,0.000300,63,65535,100,65535,2,0,-1.08,-0.87,-0.27,0.06,0.18,0.28,29.9,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:50.421,98,19.5,-3276.8,-11,0.05,0.12,3.772,28,195.000,65535.000,255,0.002820,0.000240,68,65535,100,65535,2,1,-1.02,-0.97,0.01,0.09,0.18,0.22,29.9,512,255,-128,-128,6553.5,414,422,502
24/06/2015 23:27:51.421,97,20.3,-3276.8,-11,0.02,0.06,3.772,28,180.000,65535.000,255,0.002820,0.000180,72,65535,100,65535,2,2,-1.02,-0.91,-0.01,0.04,0.20,0.26,29.9,512,255,-128,-128,6553.5,418,436,491
24/06/2015 23:27:52.421,96,20.3,-3276.8,-12,0.02,0.04,3.772,28,168.000,65535.000,255,0.002900,0.000140,75,65535,100,65535,2,3,-1.02,-0.95,-0.01,0.03,0.19,0.25,29.9,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:53.421,95,20.3,-3276.8,-8,0.16,0.19,3.772,28,157.000,65535.000,255,0.002900,0.000120,79,65535,100,65535,2,4,-1.14,-0.90,-0.21,0.06,0.04,0.28,29.9,512,255,-128,-128,6553.5,415,423,502
24/06/2015 23:27:54.421,93,20.3,-3276.8,-11,0.18,0.33,3.772,28,140.000,65535.000,255,0.002980,0.000120,81,65535,100,65535,1,0,-1.27,-0.80,-0.21,0.18,-0.09,0.31,29.9,512,255,-128,-128,6553.5,408,407,489
24/06/2015 23:27:55.421,95,20.4,-3276.8,-8,0.16,0.24,3.772,28,130.000,65535.000,255,0.002980,0.000120,84,65535,100,65535,1,1,-1.20,-0.84,-0.18,0.07,-0.01,0.39,29.9,512,255,-128,-128,6553.5,415,423,502
24/06/2015 23:27:56.421,97,20.4,-3276.8,15,0.44,0.46,3.772,28,163.000,65535.000,255,0.002940,0.000140,86,65535,100,65535,1,2,-1.06,-0.75,-0.49,0.03,-0.25,0.16,29.9,512,255,-128,-128,6553.5,415,421,502
24/06/2015 23:27:57.421,99,20.4,-3276.8,19,0.46,0.75,3.771,28,155.000,65535.000,255,0.002940,0.000140,88,65535,100,65535,1,3,-1.36,-0.50,-0.66,-0.34,-0.65,-0.04,29.9,512,255,-128,-128,6553.5,415,422,502
24/06/2015 23:27:58.421,99,20.4,-3276.8,14,0.18,0.46,3.771,28,185.000,65535.000,255,0.002960,0.000140,89,65535,100,65535,1,4,-1.19,-0.74,-0.40,-0.04,-0.01,0.25,29.8,512,255,-128,-128,6553.5,415,423,503
24/06/2015 23:27:59.421,97,20.5,-3276.8,-11,0.09,0.20,3.771,28,167.000,65535.000,255,0.002960,0.000120,91,65535,100,65535,1,5,-1.07,-0.93,-0.20,-0.04,-0.09,0.13,29.8,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:00.421,96,20.5,-3276.8,-10,0.04,0.08,3.771,28,149.000,65535.000,255,0.003100,0.000120,92,65535,100,65535,1,6,-1.04,-0.96,-0.18,-0.10,0.01,0.07,29.8,512,255,-128,-128,37.1,422,432,508
24/06/2015 23:28:01.421,94,20.0,-3276.8,-10,0.02,0.06,3.771,28,133.000,65535.000,255,0.003100,0.000100,93,65535,100,65535,1,7,-1.04,-0.97,-0.18,-0.10,0.01,0.07,29.8,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:02.421,92,20.0,-3276.8,-9,0.01,0.04,3.770,28,118.000,65535.000,255,0.003100,0.000100,94,65535,100,65535,1,8,-1.03,-0.97,-0.18,-0.12,0.00,0.06,29.8,512,255,-128,-128,37.1,414,423,501
24/06/2015 23:28:03.421,91,19.2,-3276.8,-9,0.03,0.07,3.770,28,106.000,65535.000,255,0.003100,0.000100,94,65535,100,65535,1,9,-1.06,-0.96,-0.19,-0.10,0.00,0.10,29.8,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:04.421,93,19.2,-3276.8,-17,0.21,0.32,3.770,28,122.000,65535.000,255,0.003060,0.000140,95,65535,100,65535,1,10,-1.04,-0.85,-0.53,-0.16,0.00,0.20,29.8,512,255,-128,-128,37.1,415,422,501
24/06/2015 23:28:05.421,95,18.5,-3276.8,-24,0.17,0.33,3.770,28,138.000,65535.000,255,0.003060,0.000120,96,65535,100,65535,1,11,-0.93,-0.72,-0.59,-0.48,0.10,0.20,29.8,512,255,-128,-128,37.1,414,425,500
24/06/2015 23:28:06.421,93,18.5,-3276.8,-19,0.11,0.15,3.770,28,183.000,65535.000,255,0.003080,0.000140,96,65535,100,65535,1,12,-1.00,-0.86,-0.54,-0.25,-0.04,0.15,29.8,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:07.421,92,17.8,-3276.8,-14,0.17,0.22,3.770,28,187.000,65535.000,255,0.003080,0.000120,97,65535,100,65535,1,13,-1.03,-0.93,-0.27,-0.06,-0.02,0.02,29.8,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:08.421,92,17.8,-3276.8,-8,0.14,0.25,3.770,28,188.000,65535.000,255,0.003260,0.000120,97,65535,100,65535,1,14,-1.09,-0.93,-0.09,0.03,-0.01,0.07,29.8,512,255,-128,-128,37.1,405,410,498
24/06/2015 23:28:09.421,91,16.9,-3276.8,-10,0.09,0.14,3.770,28,170.000,65535.000,255,0.003260,0.000120,98,65535,100,65535,1,15,-1.07,-0.90,-0.27,-0.01,-0.03,0.15,29.8,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:10.421,91,16.9,-3276.8,-19,0.23,0.30,3.770,28,172.000,65535.000,255,0.003240,0.000100,98,65535,100,65535,1,16,-1.02,-0.84,-0.53,-0.21,0.10,0.24,29.8,512,255,-128,-128,37.1,414,423,502
24/06/2015 23:28:11.421,93,16.4,-3276.8,-26,0.20,0.32,3.770,28,169.000,65535.000,255,0.003240,0.000100,98,65535,100,65535,1,17,-0.93,-0.77,-0.61,-0.51,0.13,0.22,29.8,512,255,-128,-128,37.1,407,418,473
24/06/2015 23:28:12.421,91,16.4,-3276.8,-21,0.16,0.24,3.770,28,155.000,65535.000,255,0.003060,0.000100,98,65535,100,65535,1,18,-1.00,-0.83,-0.59,-0.14,0.06,0.19,29.8,512,255,-128,-128,37.1,415,421,502
24/06/2015 23:28:13.421,89,16.0,-3276.8,-15,0.19,0.28,3.770,28,144.000,65535.000,255,0.003060,0.000100,99,65535,100,65535,1,19,-1.03,-0.95,-0.13,-0.04,0.02,0.19,29.8,512,255,-128,-128,37.1,415,422,501
24/06/2015 23:28:14.421,91,16.0,-3276.8,-12,0.10,0.20,3.770,28,134.000,65535.000,255,0.002940,0.000100,99,65535,100,65535,1,20,-1.04,-0.93,-0.14,-0.01,0.01,0.16,29.8,512,255,-128,-128,37.1,415,423,502
24/06/2015 23:28:15.421,92,15.6,-3276.8,-10,0.05,0.10,3.770,28,126.000,65535.000,255,0.002940,0.000120,99,65535,100,65535,1,21,-1.06,-0.95,-0.18,-0.08,0.01,0.19,29.8,512,255,-128,-128,37.1,415,421,502
24/06/2015 23:28:16.421,93,15.6,-3276.8,-10,0.03,0.07,3.770,28,123.000,65535.000,255,0.002760,0.000120,99,65535,100,65535,1,22,-1.04,-0.96,-0.18,-0.08,0.03,0.18,29.8,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:17.421,95,14.9,-3276.8,-10,0.02,0.06,3.769,28,123.000,65535.000,255,0.002760,0.000100,99,65535,100,65535,1,23,-1.03,-0.96,-0.18,-0.10,0.04,0.15,29.8,512,255,-128,-128,37.1,416,423,511
24/06/2015 23:28:18.421,96,14.9,-3276.8,-10,0.02,0.06,3.769,28,117.000,65535.000,255,0.002640,0.000100,99,65535,100,65535,1,24,-1.04,-0.97,-0.18,-0.08,0.04,0.13,29.8,512,255,-128,-128,37.1,415,422,501
24/06/2015 23:28:19.421,95,14.4,-3276.8,-9,0.03,0.06,3.769,28,113.000,65535.000,255,0.002640,0.000100,99,65535,100,65535,1,25,-1.03,-0.95,-0.19,-0.10,0.03,0.14,29.8,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:20.421,95,14.4,-3276.8,-16,0.18,0.30,3.769,28,177.000,65535.000,255,0.002860,0.000160,99,65535,100,65535,1,26,-1.04,-0.86,-0.48,-0.12,-0.03,0.09,29.8,512,255,-128,-128,37.1,423,425,511
24/06/2015 23:28:21.421,94,13.8,-3276.8,-18,0.18,0.28,3.768,28,174.000,65535.000,255,0.002860,0.000160,100,65535,100,65535,1,27,-1.08,-0.81,-0.49,-0.22,-0.06,0.36,29.8,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:22.421,91,13.8,-3276.8,-36,0.66,0.91,3.768,28,200.000,65535.000,255,0.002900,0.000180,100,65535,100,65535,1,28,-0.90,-0.22,-0.43,0.07,0.36,1.10,29.8,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:23.421,87,13.3,-3276.8,-55,0.63,0.86,3.768,28,191.000,65535.000,255,0.002900,0.000220,100,65535,100,65535,1,29,-0.26,-0.12,0.04,0.32,0.87,1.06,29.7,512,255,-128,-128,37.1,419,426,503
24/06/2015 23:28:24.421,88,13.3,-3276.8,-66,0.34,0.46,3.768,28,224.000,65535.000,255,0.002840,0.000220,100,65535,100,65535,1,30,-0.30,-0.14,0.20,0.46,0.80,1.00,29.7,512,255,-128,-128,37.1,414,423,502
24/06/2015 23:28:25.421,90,12.9,-3276.8,-72,0.24,0.31,3.768,28,206.000,65535.000,255,0.002840,0.000180,100,65535,100,65535,1,31,-0.26,-0.06,0.25,0.51,0.78,1.02,29.7,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:26.421,93,12.9,-3276.8,-76,0.16,0.22,3.768,28,187.000,65535.000,255,0.002900,0.000220,100,65535,100,65535,1,32,-0.20,-0.10,0.40,0.50,0.83,0.95,29.7,512,255,-128,-128,37.1,415,423,502
24/06/2015 23:28:27.421,96,12.5,-3276.8,-78,0.09,0.15,3.768,28,175.000,65535.000,255,0.002900,0.000220,100,65535,100,65535,1,33,-0.21,-0.10,0.37,0.51,0.80,0.95,29.7,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:28.421,97,12.5,-3276.8,-71,0.20,0.49,3.768,28,182.000,65535.000,255,0.003060,0.000200,100,65535,100,65535,1,34,-0.60,-0.20,0.15,0.44,0.54,1.01,29.7,512,255,-128,-128,37.1,411,421,499
24/06/2015 23:28:29.421,96,12.8,-3276.8,-78,0.23,0.33,3.768,28,173.000,65535.000,255,0.003060,0.000260,100,65535,100,65535,1,35,-0.48,0.08,0.30,0.60,0.69,1.13,29.7,512,255,-128,-128,37.1,416,423,502
24/06/2015 23:28:30.421,93,12.8,-3276.8,-75,0.19,0.32,3.768,28,174.000,65535.000,255,0.003200,0.000260,100,65535,100,65535,1,36,-0.50,-0.01,0.20,0.48,0.68,1.16,29.7,512,255,-128,-128,37.1,418,423,504
24/06/2015 23:28:31.421,92,13.0,-3276.8,-79,0.17,0.32,3.768,28,167.000,65535.000,255,0.003200,0.000440,100,65535,100,65535,1,37,-0.51,0.08,0.21,0.49,0.72,1.06,29.7,512,255,-128,-128,37.1,415,422,501
24/06/2015 23:28:32.421,91,13.0,-3276.8,-83,0.10,0.18,3.768,28,167.000,65535.000,255,0.003240,0.000280,100,65535,100,65535,1,38,-0.12,0.00,0.34,0.49,0.84,0.96,29.7,512,255,-128,-128,37.1,415,423,502
24/06/2015 23:28:33.421,92,13.2,-3276.8,-84,0.06,0.09,3.768,28,166.000,65535.000,255,0.003240,0.000240,100,65535,100,65535,1,39,-0.12,0.00,0.40,0.49,0.84,0.96,29.7,512,255,-128,-128,37.1,416,423,502
24/06/2015 23:28:34.421,94,13.2,-3276.8,-82,0.14,0.30,3.767,27,177.000,65535.000,255,0.003300,0.000260,100,65535,100,65535,1,40,-0.42,0.01,0.26,0.48,0.79,1.00,29.7,512,255,-128,-128,37.1,418,424,503
24/06/2015 23:28:35.421,95,13.7,-3276.8,-79,0.09,0.26,3.767,27,201.000,65535.000,255,0.003300,0.000280,100,65535,100,65535,1,41,-0.36,-0.13,0.24,0.42,0.85,1.01,29.7,512,255,-128,-128,37.1,418,424,505
24/06/2015 23:28:36.421,91,13.7,-3276.8,-77,0.09,0.22,3.766,27,232.000,65535.000,255,0.003320,0.000220,100,65535,100,65535,1,42,-0.39,-0.19,0.10,0.33,0.90,0.97,29.7,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:37.421,88,14.1,-3276.8,-75,0.10,0.19,3.766,27,215.000,65535.000,255,0.003320,0.000180,100,65535,100,65535,1,43,-0.37,-0.24,0.13,0.21,0.90,1.00,29.7,512,255,-128,-128,37.1,411,421,500
24/06/2015 23:28:38.421,86,14.1,-3276.8,-75,0.03,0.06,3.766,27,221.000,65535.000,255,0.003300,0.000140,100,65535,100,65535,1,44,-0.27,-0.20,0.20,0.27,0.91,0.98,29.7,512,255,-128,-128,37.1,419,425,506
24/06/2015 23:28:39.421,87,14.5,-3276.8,-76,0.02,0.04,3.766,27,219.000,65535.000,255,0.003300,0.000160,100,65535,100,65535,1,45,-0.24,-0.19,0.21,0.28,0.93,0.98,29.7,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:40.421,89,14.5,-3276.8,-78,0.04,0.22,3.766,27,216.000,65535.000,255,0.003260,0.000160,100,65535,100,65535,1,46,-0.24,0.02,0.21,0.32,0.92,1.00,29.7,512,255,-128,-128,37.1,413,422,500
24/06/2015 23:28:41.421,92,14.8,-3276.8,-81,0.09,0.16,3.766,27,201.000,65535.000,255,0.003260,0.000140,100,65535,100,65535,1,47,-0.18,-0.03,0.26,0.36,0.90,0.98,29.7,512,255,-128,-128,37.1,421,429,507
24/06/2015 23:28:42.421,93,14.8,-3276.8,-83,0.06,0.12,3.766,27,214.000,65535.000,255,0.003220,0.000120,100,65535,100,65535,1,48,-0.14,-0.06,0.28,0.43,0.90,0.98,29.7,512,255,-128,-128,37.1,415,421,501
24/06/2015 23:28:43.421,93,14.8,-3276.8,-83,0.07,0.10,3.766,27,228.000,65535.000,255,0.003220,0.000120,100,65535,100,65535,1,49,-0.12,-0.04,0.36,0.45,0.89,0.95,29.7,512,255,-128,-128,37.1,414,423,501
24/06/2015 23:28:44.421,93,14.8,-3276.8,-84,0.04,0.07,3.766,27,235.000,65535.000,255,0.003340,0.000100,100,65535,100,65535,1,50,-0.12,-0.04,0.36,0.45,0.89,0.95,29.7,512,255,-128,-128,37.1,423,430,511
24/06/2015 23:28:45.421,92,14.9,-3276.8,-85,0.03,0.06,3.766,27,233.000,65535.000,255,0.003340,0.000120,100,65535,100,65535,1,51,-0.12,-0.02,0.38,0.46,0.87,0.93,29.7,512,255,-128,-128,37.1,414,423,501
24/06/2015 23:28:46.421,91,14.9,-3276.8,-86,0.03,0.07,3.766,27,225.000,65535.000,255,0.003620,0.000100,100,65535,100,65535,1,52,-0.12,-0.03,0.37,0.48,0.85,0.96,29.7,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:47.421,91,15.2,-3276.8,-84,0.03,0.08,3.766,27,210.000,65535.000,255,0.003620,0.000100,100,65535,100,65535,1,53,-0.13,-0.04,0.31,0.43,0.89,0.97,29.7,512,255,-128,-128,37.1,415,422,502
24/06/2015 23:28:48.421,90,15.2,-3276.8,-86,0.03,0.07,3.766,27,195.000,65535.000,255,0.003580,0.000100,100,65535,100,65535,1,54,-0.14,-0.03,0.34,0.44,0.86,0.96,29.7,512,255,-128,-128,37.1,415,423,502
24/06/2015 23:28:49.421,91,14.9,-3276.8,-85,0.02,0.06,3.766,27,181.000,65535.000,255,0.003580,0.000120,100,65535,100,65535,1,55,-0.14,-0.04,0.34,0.46,0.87,0.96,29.7,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:50.421,91,14.9,-3276.8,-85,0.02,0.06,3.766,27,166.000,65535.000,255,0.003540,0.000100,100,65535,100,65535,1,56,-0.14,-0.03,0.38,0.45,0.89,0.95,29.7,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:51.421,91,14.6,-3276.8,-86,0.02,0.04,3.766,27,147.000,65535.000,255,0.003540,0.000100,100,65535,100,65535,1,57,-0.13,-0.03,0.39,0.46,0.87,0.95,29.7,512,255,-128,-128,37.1,415,423,500
24/06/2015 23:28:52.421,91,14.6,-3276.8,-86,0.03,0.06,3.766,27,132.000,65535.000,255,0.003560,0.000120,100,65535,100,65535,1,58,-0.10,-0.03,0.36,0.46,0.86,0.96,29.7,512,255,-128,-128,37.1,413,423,500
24/06/2015 23:28:53.421,91,14.6,-3276.8,-86,0.02,0.07,3.766,27,124.000,65535.000,255,0.003560,0.000120,100,65535,100,65535,1,59,-0.10,-0.02,0.38,0.46,0.86,0.95,29.7,512,255,-128,-128,37.1,415,423,502
24/06/2015 23:28:54.421,91,14.6,-3276.8,-86,0.01,0.03,3.766,27,126.000,65535.000,255,0.003600,0.000100,100,65535,100,65535,1,60,-0.10,-0.02,0.38,0.44,0.89,0.95,29.7,512,255,-128,-128,37.1,414,423,502
24/06/2015 23:28:55.421,91,14.4,-3276.8,-86,0.01,0.03,3.766,27,121.000,65535.000,255,0.003600,0.000120,100,65535,100,65535,1,61,-0.09,-0.03,0.37,0.45,0.89,0.96,29.7,512,255,-128,-128,37.1,413,422,500
24/06/2015 23:28:56.421,91,14.4,-3276.8,-86,0.01,0.03,3.766,27,117.000,65535.000,255,0.003580,0.000100,100,65535,100,65535,1,62,-0.10,-0.03,0.37,0.45,0.87,0.95,29.7,512,255,-128,-128,37.1,404,408,489
24/06/2015 23:28:57.421,90,14.1,-3276.8,-86,0.02,0.06,3.766,27,109.000,65535.000,255,0.003580,0.000120,100,65535,100,65535,1,63,-0.10,-0.02,0.36,0.45,0.87,0.96,29.7,512,255,-128,-128,37.1,415,423,501
24/06/2015 23:28:58.421,90,14.1,-3276.8,-86,0.02,0.04,3.766,27,106.000,65535.000,255,0.003580,0.000100,100,65535,100,65535,1,64,-0.09,-0.01,0.38,0.46,0.87,0.95,29.7,512,255,-128,-128,37.1,414,422,501
24/06/2015 23:28:59.421,89,13.6,-3276.8,-87,0.02,0.04,3.766,27,104.000,65535.000,255,0.003580,0.000120,100,65535,100,65535,1,65,-0.08,-0.02,0.38,0.48,0.87,0.95,29.7,512,255,-128,-128,37.4,420,431,492