Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
26/06/2015 07:38:48.427,65,8.1,-3276.8,-8,0.17,0.39,4.175,95,6638.000,65535.000,255,0.000000,0.000060,0,65535,0,65535,1,2,-1.32,-0.77,-0.27,0.02,-0.12,0.25,27.7,531,255,-128,-128,6553.5,391,410,472
26/06/2015 07:38:49.427,65,8.1,-3276.8,-10,0.19,0.38,4.175,95,6644.000,65535.000,255,0.000000,0.000200,0,65535,0,65535,1,3,-1.34,-0.73,-0.37,0.00,-0.13,0.33,27.7,528,255,-128,-128,6553.5,415,423,499
26/06/2015 07:38:50.427,65,7.3,-3276.8,-7,0.08,0.18,4.175,95,6405.000,65535.000,255,0.001700,0.000240,0,65535,0,65535,1,4,-1.12,-0.95,-0.16,-0.03,-0.10,0.08,27.7,528,255,-128,-128,6553.5,416,424,501
26/06/2015 07:38:51.427,62,7.3,-3276.8,-5,0.04,0.09,4.174,95,5995.000,65535.000,255,0.001700,0.000160,0,65535,0,65535,1,5,-1.04,-0.98,-0.10,-0.02,0.00,0.10,27.7,528,255,-128,-128,6553.5,423,429,495
26/06/2015 07:38:52.427,72,6.6,-3276.8,-5,0.03,0.08,4.172,95,5539.000,65535.000,255,0.001340,0.000140,0,65535,0,65535,1,6,-1.06,-0.95,-0.14,0.00,0.01,0.09,27.7,528,255,-128,-128,6553.5,415,423,500
26/06/2015 07:38:53.427,80,6.6,-3276.8,-6,0.03,0.07,4.172,95,5030.000,65535.000,255,0.001340,0.000100,13,65535,0,65535,1,7,-1.06,-0.96,-0.18,-0.06,-0.03,0.03,27.7,528,255,-128,-128,6553.5,414,423,501
26/06/2015 07:38:54.427,85,5.9,-3276.8,8,0.13,0.20,4.172,95,4561.000,65535.000,255,0.001300,0.000100,23,65535,100,65535,1,8,-1.03,-0.92,-0.30,-0.16,-0.19,0.00,27.7,512,255,-128,-128,6553.5,414,409,496
26/06/2015 07:38:55.427,88,5.9,-3276.8,13,0.10,0.13,4.172,95,4061.000,65535.000,255,0.001300,0.000080,33,65535,0,65535,2,0,-1.01,-0.91,-0.27,-0.20,-0.18,-0.12,27.7,528,255,-128,-128,6553.5,415,423,501
26/06/2015 07:38:56.427,95,5.3,-3276.8,16,0.07,0.09,4.172,95,3622.000,65535.000,255,0.001380,0.000080,41,65535,100,65535,2,1,-0.98,-0.90,-0.32,-0.25,-0.19,-0.13,27.7,512,255,-128,-128,6553.5,415,421,501
26/06/2015 07:38:57.427,100,5.3,-3276.8,18,0.06,0.13,4.172,95,3181.000,65535.000,255,0.001380,0.000080,49,65535,100,65535,2,2,-0.97,-0.87,-0.40,-0.20,-0.20,-0.09,27.7,512,255,-128,-128,6553.5,409,419,499
26/06/2015 07:38:58.427,102,4.8,-3276.8,20,0.07,0.14,4.171,95,2826.000,65535.000,255,0.001320,0.000080,55,65535,100,65535,2,3,-0.93,-0.85,-0.45,-0.28,-0.24,-0.15,27.7,512,255,-128,-128,6553.5,415,423,501
26/06/2015 07:38:59.427,101,4.8,-3276.8,22,0.08,0.19,4.171,95,2461.000,65535.000,255,0.001320,0.000080,61,65535,100,65535,2,4,-0.98,-0.84,-0.45,-0.22,-0.28,0.00,27.7,512,255,-128,-128,6553.5,414,423,501
26/06/2015 07:39:00.427,95,4.3,-3276.8,17,0.15,0.20,4.171,95,2160.000,65535.000,255,0.001280,0.000080,66,65535,100,65535,2,5,-1.04,-0.96,-0.25,-0.14,-0.06,0.02,27.7,512,255,-128,-128,6553.5,421,419,513
26/06/2015 07:39:01.427,93,4.3,-3276.8,12,0.15,0.28,4.171,95,1901.000,65535.000,255,0.001280,0.000080,70,65535,100,65535,2,6,-1.09,-0.85,-0.43,0.00,-0.15,0.16,27.7,512,255,-128,-128,6553.5,413,422,501
26/06/2015 07:39:02.427,93,3.9,-3276.8,14,0.17,0.26,4.171,95,1677.000,65535.000,255,0.001400,0.000100,74,65535,100,65535,2,7,-1.24,-0.79,-0.50,-0.02,-0.22,0.21,27.7,512,255,-128,-128,6553.5,415,422,501
26/06/2015 07:39:03.427,93,3.9,-3276.8,-16,0.18,0.27,4.171,95,1460.000,65535.000,255,0.001400,0.000080,77,65535,100,65535,3,0,-1.12,-0.86,-0.44,-0.07,-0.20,0.24,27.7,512,255,-128,-128,6553.5,415,423,502
26/06/2015 07:39:04.427,96,3.5,-3276.8,-14,0.16,0.38,4.171,95,1308.000,65535.000,255,0.001400,0.000100,80,65535,100,65535,3,1,-1.36,-0.77,-0.36,0.03,-0.19,0.19,27.7,512,255,-128,-128,6553.5,411,422,500
26/06/2015 07:39:05.427,99,3.5,-3276.8,-11,0.21,0.45,4.171,95,1141.000,65535.000,255,0.001400,0.000100,82,65535,100,65535,3,2,-1.46,-0.75,-0.31,0.08,-0.24,0.16,27.7,512,255,-128,-128,6553.5,414,422,503
26/06/2015 07:39:06.427,99,3.2,-3276.8,-10,0.23,0.42,4.171,95,1017.000,65535.000,255,0.001360,0.000120,85,65535,100,65535,3,3,-1.40,-0.67,-0.50,0.12,-0.18,0.27,27.7,512,255,-128,-128,6553.5,426,421,484
26/06/2015 07:39:07.427,100,3.2,-3276.8,-11,0.23,0.53,4.171,95,897.000,65535.000,255,0.001360,0.000120,87,65535,100,65535,3,4,-1.53,-0.65,-0.69,0.01,-0.25,0.37,27.7,512,255,-128,-128,6553.5,415,423,500
26/06/2015 07:39:08.427,96,2.9,-3276.8,-10,0.23,0.49,4.171,95,799.000,65535.000,255,0.001500,0.000120,88,65535,100,65535,3,5,-1.48,-0.77,-0.46,0.13,-0.19,0.40,27.7,512,255,-128,-128,6553.5,413,422,499
26/06/2015 07:39:09.427,91,2.9,-3276.8,-8,0.22,0.45,4.171,95,707.000,65535.000,255,0.001500,0.000120,90,65535,100,65535,3,6,-1.49,-0.74,-0.28,0.16,-0.16,0.24,27.7,512,255,-128,-128,6553.5,420,426,482
26/06/2015 07:39:10.427,90,2.6,-3276.8,-9,0.20,0.39,4.171,95,628.000,65535.000,255,0.001480,0.000120,91,65535,100,65535,3,7,-1.42,-0.71,-0.44,0.01,-0.18,0.21,27.7,512,255,-128,-128,6553.5,416,423,504
26/06/2015 07:39:11.427,93,2.6,-3276.8,14,0.29,1.04,4.171,95,552.000,65535.000,255,0.001480,0.000120,92,65535,100,65535,3,8,-1.18,-0.21,-0.71,-0.13,-0.90,0.18,27.7,512,255,-128,-128,6553.5,414,422,501
26/06/2015 07:39:12.427,95,2.6,-3276.8,44,0.82,1.09,4.171,95,525.000,65535.000,255,0.001380,0.000200,93,65535,100,65535,3,9,-0.45,-0.03,-0.72,-0.27,-1.13,-0.36,27.7,512,255,-128,-128,6553.5,409,424,486
26/06/2015 07:39:13.427,95,2.6,-3276.8,61,0.42,0.73,4.171,95,503.000,65535.000,255,0.001380,0.000260,94,65535,100,65535,3,10,-0.45,0.00,-0.73,-0.27,-1.14,-0.53,27.7,512,255,-128,-128,6553.5,413,423,498
26/06/2015 07:39:14.427,99,3.2,-3276.8,54,0.41,0.66,4.171,95,475.000,65535.000,255,0.001360,0.000240,95,65535,100,65535,3,11,-0.93,-0.33,-0.63,-0.28,-0.56,-0.01,27.7,512,255,-128,-128,6553.5,414,423,502
26/06/2015 07:39:15.427,101,3.2,-3276.8,45,0.25,0.51,4.171,95,425.000,65535.000,255,0.001360,0.000180,96,65535,100,65535,3,12,-1.10,-0.71,-0.55,-0.26,-0.54,0.00,27.7,512,255,-128,-128,6553.5,409,402,493
26/06/2015 07:39:16.427,101,4.1,-3276.8,29,0.40,0.68,4.171,95,382.000,65535.000,255,0.001280,0.000220,96,65535,100,65535,3,13,-1.10,-0.81,-0.53,-0.07,-0.19,0.20,27.7,512,255,-128,-128,6553.5,415,423,503
26/06/2015 07:39:17.427,99,4.1,-3276.8,20,0.27,0.33,4.171,95,351.000,65535.000,255,0.001280,0.000200,97,65535,100,65535,2,0,-1.02,-0.91,-0.30,-0.14,-0.13,0.07,27.7,512,255,-128,-128,6553.5,413,421,501
26/06/2015 07:39:18.427,95,5.2,-3276.8,17,0.14,0.26,4.171,95,310.000,65535.000,255,0.001200,0.000180,97,65535,100,65535,2,1,-1.01,-0.87,-0.39,-0.20,-0.02,0.19,27.7,512,255,-128,-128,6553.5,408,414,481
26/06/2015 07:39:19.427,96,5.2,-3276.8,-16,0.18,0.49,4.171,95,288.000,65535.000,255,0.001200,0.000160,97,65535,100,65535,2,2,-1.48,-0.69,-0.69,-0.09,-0.22,0.28,27.7,512,255,-128,-128,6553.5,412,422,499
26/06/2015 07:39:20.427,98,6.2,-3276.8,15,0.24,0.49,4.171,95,271.000,65535.000,255,0.001360,0.000160,98,65535,100,65535,2,3,-1.48,-0.69,-0.69,-0.09,-0.22,0.28,27.7,512,255,-128,-128,6553.5,414,422,501
26/06/2015 07:39:21.427,101,6.2,-3276.8,-10,0.22,0.40,4.171,95,290.000,65535.000,255,0.001360,0.000160,93,65535,100,65535,2,4,-1.36,-0.68,-0.50,0.02,-0.26,0.16,27.7,512,255,-128,-128,6553.5,413,419,488
26/06/2015 07:39:22.427,103,7.1,-3276.8,-10,0.16,0.39,4.170,95,281.000,65535.000,255,0.001580,0.000180,89,65535,100,65535,2,5,-1.40,-0.80,-0.31,0.10,-0.14,0.20,27.7,512,255,-128,-128,6553.5,414,423,500
26/06/2015 07:39:23.427,104,7.1,-3276.8,-11,0.19,0.32,4.170,95,262.000,65535.000,255,0.001580,0.000180,85,65535,100,65535,2,6,-1.30,-0.79,-0.43,-0.04,-0.02,0.28,27.7,512,255,-128,-128,6553.5,413,422,501
26/06/2015 07:39:24.427,103,7.8,-3276.8,-8,0.22,0.42,4.170,95,239.000,65535.000,255,0.001660,0.000260,87,65535,100,65535,2,7,-1.43,-0.68,-0.44,0.09,-0.19,0.33,27.7,512,255,-128,-128,6553.5,406,420,484
26/06/2015 07:39:25.427,102,7.8,-3276.8,-8,0.23,0.49,4.170,95,221.000,65535.000,255,0.001660,0.000220,89,65535,100,65535,2,8,-1.51,-0.69,-0.36,0.01,-0.21,0.28,27.7,512,255,-128,-128,6553.5,414,422,501
26/06/2015 07:39:26.427,102,8.9,-3276.8,-8,0.20,0.45,4.170,95,214.000,65535.000,255,0.001540,0.000240,90,65535,100,65535,2,9,-1.46,-0.69,-0.33,0.25,-0.16,0.49,27.7,512,255,-128,-128,6553.5,414,422,501
26/06/2015 07:39:27.427,103,8.9,-3276.8,-8,0.18,0.48,4.170,95,197.000,65535.000,255,0.001540,0.000200,91,65535,100,65535,2,10,-1.48,-0.67,-0.43,0.06,-0.15,0.32,27.7,512,255,-128,-128,6553.5,413,403,484
26/06/2015 07:39:28.427,102,10.4,-3276.8,-12,0.22,0.30,4.170,95,183.000,65535.000,255,0.001540,0.000200,92,65535,100,65535,2,11,-1.30,-0.84,-0.37,0.06,-0.15,0.36,27.7,512,255,-128,-128,6553.5,415,423,502
26/06/2015 07:39:29.427,104,10.4,-3276.8,22,0.34,0.43,4.170,95,202.000,65535.000,255,0.001540,0.000180,93,65535,100,65535,2,12,-1.01,-0.79,-0.56,-0.19,-0.38,0.09,27.7,512,255,-128,-128,6553.5,414,423,501
26/06/2015 07:39:30.427,102,12.0,-3276.8,33,0.28,0.43,4.170,95,200.000,65535.000,255,0.001420,0.000180,94,65535,100,65535,2,13,-0.85,-0.65,-0.66,-0.50,-0.36,-0.21,27.7,512,255,-128,-128,6553.5,423,421,506
26/06/2015 07:39:31.427,99,12.0,-3276.8,40,0.16,0.32,4.170,95,186.000,65535.000,255,0.001420,0.000160,95,65535,100,65535,2,14,-0.69,-0.62,-0.65,-0.57,-0.38,-0.28,27.7,512,255,-128,-128,6553.5,414,423,502
26/06/2015 07:39:32.427,97,13.2,-3276.8,43,0.10,0.19,4.170,95,172.000,65535.000,255,0.001320,0.000160,96,65535,100,65535,1,0,-0.68,-0.61,-0.65,-0.56,-0.42,-0.31,27.7,512,255,-128,-128,6553.5,414,422,502
26/06/2015 07:39:33.427,96,13.2,-3276.8,44,0.08,0.15,4.170,95,159.000,65535.000,255,0.001320,0.000140,96,65535,100,65535,1,1,-0.74,-0.54,-0.62,-0.49,-0.49,-0.34,27.7,512,255,-128,-128,6553.5,404,416,498
26/06/2015 07:39:34.427,95,14.0,-3276.8,43,0.03,0.12,4.170,95,147.000,65535.000,255,0.001340,0.000120,97,65535,100,65535,1,2,-0.77,-0.66,-0.56,-0.44,-0.48,-0.36,27.7,512,255,-128,-128,6553.5,413,423,501
26/06/2015 07:39:35.427,96,14.0,-3276.8,41,0.07,0.16,4.170,95,134.000,65535.000,255,0.001340,0.000100,97,65535,100,65535,1,3,-0.83,-0.67,-0.59,-0.40,-0.43,-0.24,27.7,512,255,-128,-128,6553.5,414,421,502
26/06/2015 07:39:36.427,98,14.7,-3276.8,40,0.15,0.28,4.170,95,123.000,65535.000,255,0.001280,0.000140,97,65535,100,65535,1,4,-0.93,-0.68,-0.59,-0.22,-0.48,-0.30,27.7,512,255,-128,-128,6553.5,409,409,495
26/06/2015 07:39:37.427,100,14.7,-3276.8,59,0.55,0.93,4.170,95,168.000,65535.000,255,0.001280,0.000200,98,65535,100,65535,1,5,-0.98,-0.01,-0.86,-0.19,-1.16,-0.18,27.7,512,255,-128,-128,6553.5,414,421,502
26/06/2015 07:39:38.427,107,15.3,-3276.8,73,0.41,0.91,4.170,95,223.000,65535.000,255,0.001240,0.000180,98,65535,100,65535,1,6,-0.18,0.16,-0.75,-0.32,-1.08,-0.30,27.7,512,255,-128,-128,6553.5,414,422,501
26/06/2015 07:39:39.427,109,15.3,-3276.8,68,0.37,0.61,4.170,95,221.000,65535.000,255,0.001240,0.000160,98,65535,100,65535,2,0,-0.45,0.14,-0.77,-0.36,-1.10,-0.51,27.7,512,255,-128,-128,6553.5,414,423,502
26/06/2015 07:39:40.427,108,16.2,-3276.8,49,0.49,0.71,4.170,95,208.000,65535.000,255,0.001220,0.000140,99,65535,100,65535,2,1,-0.90,-0.48,-0.54,-0.22,-0.69,-0.04,27.7,512,255,-128,-128,6553.5,415,423,503
26/06/2015 07:39:41.427,105,16.2,-3276.8,47,0.10,0.48,4.171,95,188.000,65535.000,255,0.001220,0.000120,99,65535,100,65535,2,2,-0.84,-0.65,-0.65,-0.49,-0.53,-0.09,27.6,512,255,-128,-128,6553.5,414,423,501
26/06/2015 07:39:42.427,102,17.3,-3276.8,47,0.07,0.09,4.171,95,174.000,65535.000,255,0.001180,0.000120,99,65535,100,65535,2,3,-0.71,-0.61,-0.63,-0.53,-0.46,-0.33,27.6,512,255,-128,-128,6553.5,415,423,502
26/06/2015 07:39:43.427,102,17.3,-3276.8,40,0.17,0.24,4.171,95,152.000,65535.000,255,0.001180,0.000120,99,65535,100,65535,2,4,-0.86,-0.63,-0.60,-0.46,-0.40,-0.19,27.6,512,255,-128,-128,6553.5,415,423,503
26/06/2015 07:39:44.427,103,18.5,-3276.8,36,0.12,0.21,4.171,95,139.000,65535.000,255,0.001220,0.000120,99,65535,100,65535,2,5,-0.90,-0.73,-0.49,-0.38,-0.34,-0.19,27.6,512,255,-128,-128,37.1,416,423,503
26/06/2015 07:39:45.427,105,18.5,-3276.8,35,0.14,0.25,4.171,95,129.000,65535.000,255,0.001220,0.000100,99,65535,100,65535,2,6,-1.04,-0.74,-0.55,-0.21,-0.49,-0.09,27.6,512,255,-128,-128,37.1,414,423,503
26/06/2015 07:39:46.427,105,19.7,-3276.8,58,0.61,1.07,4.171,95,134.000,65535.000,255,0.001300,0.000140,99,65535,100,65535,2,7,-0.86,0.13,-1.20,-0.34,-0.87,-0.18,27.6,512,255,-128,-128,37.1,415,423,503
26/06/2015 07:39:47.427,106,19.7,-3276.8,44,0.49,1.15,4.171,95,129.000,65535.000,255,0.001300,0.000140,99,65535,100,65535,2,8,-0.84,0.16,-1.28,0.02,-0.92,-0.16,27.6,512,255,-128,-128,37.1,414,422,501
26/06/2015 07:39:48.427,100,20.4,-3276.8,25,0.47,0.86,4.171,95,127.000,65535.000,255,0.001260,0.000120,100,65535,100,65535,2,9,-1.19,-0.84,-0.32,0.12,-0.18,0.22,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:39:49.427,101,20.4,-3276.8,17,0.30,0.63,4.171,95,133.000,65535.000,255,0.001260,0.000160,100,65535,100,65535,1,0,-1.37,-0.77,-0.57,-0.12,-0.30,0.26,27.6,512,255,-128,-128,37.1,417,426,503
26/06/2015 07:39:50.427,103,21.4,-3276.8,12,0.25,0.62,4.171,95,126.000,65535.000,255,0.001200,0.000260,100,65535,100,65535,1,1,-1.56,-0.65,-0.39,0.04,-0.25,0.32,27.6,512,255,-128,-128,37.1,415,422,502
26/06/2015 07:39:51.427,103,21.4,-3276.8,-12,0.27,0.59,4.171,95,122.000,65535.000,255,0.001200,0.000240,100,65535,100,65535,1,2,-1.45,-0.72,-0.49,0.06,-0.36,0.43,27.6,512,255,-128,-128,37.1,414,423,501
26/06/2015 07:39:52.427,104,22.8,-3276.8,-11,0.28,0.57,4.171,95,120.000,65535.000,255,0.001500,0.000240,100,65535,100,65535,1,3,-1.55,-0.57,-0.63,0.00,-0.46,0.37,27.6,512,255,-128,-128,37.1,429,437,513
26/06/2015 07:39:53.427,107,22.8,-3276.8,-9,0.24,0.46,4.171,95,128.000,65535.000,255,0.001500,0.000240,100,65535,100,65535,1,4,-1.45,-0.63,-0.53,0.04,-0.31,0.21,27.6,512,255,-128,-128,37.1,408,421,498
26/06/2015 07:39:54.427,107,24.4,-3276.8,-8,0.26,0.54,4.171,95,124.000,65535.000,255,0.001580,0.000260,100,65535,100,65535,2,0,-1.54,-0.67,-0.39,0.16,-0.40,0.34,27.6,512,255,-128,-128,37.1,414,423,500
26/06/2015 07:39:55.427,108,24.4,-3276.8,12,0.24,0.48,4.171,95,127.000,65535.000,255,0.001580,0.000260,100,65535,100,65535,2,1,-1.50,-0.62,-0.54,0.02,-0.36,0.19,27.6,512,255,-128,-128,37.1,421,449,507
26/06/2015 07:39:56.427,108,25.9,-3276.8,21,0.32,0.60,4.171,95,128.000,65535.000,255,0.001540,0.000220,100,65535,100,65535,2,2,-1.09,-0.65,-0.74,-0.10,-0.54,-0.09,27.6,512,255,-128,-128,37.1,414,423,501
26/06/2015 07:39:57.427,108,25.9,-3276.8,13,0.28,0.37,4.171,95,152.000,65535.000,255,0.001540,0.000180,100,65535,100,65535,2,3,-1.10,-0.83,-0.31,-0.02,-0.49,0.19,27.6,512,255,-128,-128,37.1,416,424,503
26/06/2015 07:39:58.427,109,27.2,-3276.8,-10,0.24,0.59,4.171,95,136.000,65535.000,255,0.001700,0.000500,100,65535,100,65535,2,4,-1.51,-0.68,-0.50,0.14,-0.18,0.28,27.6,512,255,-128,-128,37.1,420,425,505
26/06/2015 07:39:59.427,110,27.2,-3276.8,-12,0.17,0.33,4.171,95,147.000,65535.000,255,0.001700,0.000520,95,65535,100,65535,1,0,-1.22,-0.68,-0.27,-0.02,0.14,0.30,27.6,512,255,-128,-128,37.1,416,423,503
26/06/2015 07:40:00.427,110,28.3,-3276.8,-12,0.17,0.32,4.171,95,146.000,65535.000,255,0.001680,0.000440,91,65535,100,65535,1,1,-1.31,-0.84,-0.43,0.08,0.01,0.30,27.6,512,255,-128,-128,37.1,416,423,504
26/06/2015 07:40:01.427,110,28.3,-3276.8,23,0.43,0.66,4.171,95,151.000,65535.000,255,0.001680,0.000420,80,65535,100,65535,1,2,-1.09,-0.60,-0.85,-0.12,-0.34,0.04,27.6,512,255,-128,-128,37.1,419,427,505
26/06/2015 07:40:02.427,110,29.4,-3276.8,29,0.40,0.73,4.171,95,162.000,65535.000,255,0.001560,0.000400,70,65535,100,65535,1,3,-1.07,-0.49,-1.00,-0.19,-0.83,-0.03,27.6,512,255,-128,-128,37.1,414,422,501
26/06/2015 07:40:03.427,109,29.4,-3276.8,20,0.32,0.61,4.171,95,183.000,65535.000,255,0.001560,0.000380,61,65535,100,65535,1,4,-1.28,-0.63,-0.69,0.02,-0.44,0.34,27.6,512,255,-128,-128,37.1,415,423,503
26/06/2015 07:40:04.427,109,30.3,-3276.8,15,0.26,0.67,4.171,95,187.000,65535.000,255,0.001420,0.000280,54,65535,100,65535,1,5,-1.45,-0.63,-0.51,0.16,-0.28,0.22,27.6,512,255,-128,-128,37.1,416,424,503
26/06/2015 07:40:05.427,108,30.3,-3276.8,-14,0.24,0.56,4.171,95,167.000,65535.000,255,0.001420,0.000260,59,65535,100,65535,1,6,-1.49,-0.65,-0.62,-0.01,-0.20,0.33,27.6,512,255,-128,-128,37.1,414,423,501
26/06/2015 07:40:06.427,108,31.1,-3276.8,-11,0.23,0.60,4.171,95,155.000,65535.000,255,0.001320,0.000320,65,65535,100,65535,1,7,-1.61,-0.72,-0.36,0.04,-0.27,0.28,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:40:07.427,106,31.1,-3276.8,-10,0.28,0.72,4.171,95,139.000,65535.000,255,0.001320,0.000300,66,65535,100,65535,1,8,-1.68,-0.66,-0.49,0.08,-0.24,0.43,27.6,512,255,-128,-128,37.1,414,424,502
26/06/2015 07:40:08.427,107,31.9,-3276.8,-11,0.28,0.63,4.171,95,130.000,65535.000,255,0.001280,0.000260,68,65535,100,65535,1,9,-1.57,-0.60,-0.59,0.04,-0.26,0.39,27.6,512,255,-128,-128,37.1,415,423,503
26/06/2015 07:40:09.427,105,31.9,-3276.8,-11,0.30,0.59,4.171,95,132.000,65535.000,255,0.001280,0.000220,72,65535,100,65535,1,10,-1.62,-0.56,-0.53,0.09,-0.24,0.46,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:40:10.427,102,32.5,-3276.8,-10,0.30,0.62,4.171,95,117.000,65535.000,255,0.001260,0.000200,75,65535,100,65535,1,11,-1.51,-0.62,-0.50,0.03,-0.57,0.54,27.6,512,255,-128,-128,37.1,412,422,500
26/06/2015 07:40:11.427,98,32.5,-3276.8,-9,0.27,0.55,4.171,95,118.000,65535.000,255,0.001260,0.000240,78,65535,100,65535,1,12,-1.60,-0.59,-0.50,0.09,-0.45,0.33,27.6,512,255,-128,-128,37.1,416,423,504
26/06/2015 07:40:12.427,101,33.1,-3276.8,-16,0.26,0.63,4.171,95,111.000,65535.000,255,0.001220,0.000180,81,65535,100,65535,1,13,-1.27,-0.71,-0.83,-0.03,-0.31,0.20,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:13.427,102,33.1,-3276.8,-18,0.19,0.33,4.171,95,106.000,65535.000,255,0.001220,0.000140,84,65535,100,65535,1,14,-1.10,-0.79,-0.56,-0.08,-0.08,0.16,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:14.427,103,33.6,-3276.8,-11,0.20,0.31,4.171,95,102.000,65535.000,255,0.001180,0.000160,86,65535,100,65535,1,15,-1.31,-0.93,-0.20,0.06,-0.03,0.06,27.6,512,255,-128,-128,37.1,416,423,503
26/06/2015 07:40:15.427,105,33.6,-3276.8,10,0.16,0.33,4.171,95,94.000,65535.000,255,0.001180,0.000140,87,65535,100,65535,1,16,-1.16,-0.80,-0.44,-0.02,-0.27,0.19,27.6,512,255,-128,-128,37.1,415,422,502
26/06/2015 07:40:16.427,105,33.9,-3276.8,-8,0.31,0.84,4.171,95,94.000,65535.000,255,0.001640,0.000160,89,65535,100,65535,1,17,-1.85,-0.53,-0.77,0.13,-0.30,0.21,27.6,512,255,-128,-128,37.1,414,422,501
26/06/2015 07:40:17.427,105,33.9,-3276.8,-7,0.33,0.72,4.171,95,101.000,65535.000,255,0.001640,0.000300,90,65535,100,65535,1,18,-1.69,-0.65,-0.54,0.22,-0.32,0.56,27.6,512,255,-128,-128,37.1,414,422,503
26/06/2015 07:40:18.427,106,34.2,-3276.8,-8,0.20,0.45,4.171,95,110.000,65535.000,255,0.001380,0.000240,91,65535,100,65535,1,19,-1.53,-0.78,-0.49,0.04,-0.20,0.30,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:19.427,105,34.2,-3276.8,6,0.23,0.32,4.171,95,111.000,65535.000,255,0.001380,0.000180,93,65535,100,65535,1,20,-1.14,-0.91,-0.19,0.10,-0.30,-0.03,27.6,512,255,-128,-128,37.1,414,422,503
26/06/2015 07:40:20.427,104,34.4,-3276.8,8,0.23,0.44,4.171,95,109.000,65535.000,255,0.001440,0.000160,93,65535,100,65535,1,21,-1.39,-0.78,-0.48,-0.02,-0.32,0.25,27.6,512,255,-128,-128,37.1,415,423,501
26/06/2015 07:40:21.427,104,34.4,-3276.8,14,0.33,0.78,4.171,95,98.000,65535.000,255,0.001440,0.000160,94,65535,100,65535,1,22,-1.61,-0.56,-0.75,0.02,-0.60,0.15,27.6,512,255,-128,-128,37.1,415,436,512
26/06/2015 07:40:22.427,103,34.6,-3276.8,21,0.29,0.66,4.171,95,94.000,65535.000,255,0.001360,0.000460,88,65535,100,65535,1,23,-1.46,-0.53,-0.77,-0.21,-0.49,0.12,27.6,512,255,-128,-128,37.1,414,422,502
26/06/2015 07:40:23.427,101,34.6,-3276.8,16,0.16,0.30,4.171,95,106.000,65535.000,255,0.001360,0.000360,84,65535,100,65535,1,24,-1.13,-0.81,-0.54,-0.02,-0.32,0.09,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:24.427,101,34.9,-3276.8,12,0.17,0.25,4.171,95,102.000,65535.000,255,0.001300,0.000260,84,65535,100,65535,1,25,-1.04,-0.96,-0.25,-0.01,-0.01,0.20,27.6,512,255,-128,-128,37.1,418,436,499
26/06/2015 07:40:25.427,102,34.9,-3276.8,-12,0.14,0.21,4.171,95,105.000,65535.000,255,0.001300,0.000200,86,65535,100,65535,1,26,-1.02,-0.93,-0.25,-0.18,0.13,0.20,27.6,512,255,-128,-128,37.1,414,422,502
26/06/2015 07:40:26.427,103,34.9,-3276.8,-13,0.10,0.27,4.171,95,97.000,65535.000,255,0.001220,0.000160,88,65535,100,65535,1,27,-1.04,-0.90,-0.26,-0.14,-0.18,0.21,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:27.427,105,34.9,-3276.8,-10,0.13,0.22,4.171,95,91.000,65535.000,255,0.001220,0.000140,89,65535,100,65535,1,28,-1.10,-0.93,-0.18,-0.03,-0.12,0.03,27.6,512,255,-128,-128,37.1,411,419,496
26/06/2015 07:40:28.427,105,35.0,-3276.8,-8,0.09,0.14,4.171,95,91.000,65535.000,255,0.001180,0.000140,91,65535,100,65535,1,29,-1.04,-0.97,-0.15,-0.04,0.02,0.19,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:40:29.427,109,35.0,-3276.8,-8,0.06,0.10,4.171,95,97.000,65535.000,255,0.001180,0.000120,92,65535,100,65535,1,30,-1.03,-0.97,-0.14,-0.02,0.10,0.19,27.6,512,255,-128,-128,37.1,414,422,503
26/06/2015 07:40:30.427,110,35.1,-3276.8,-9,0.05,0.08,4.171,95,88.000,65535.000,255,0.001520,0.000120,93,65535,100,65535,1,31,-1.04,-0.97,-0.10,-0.03,0.13,0.19,27.6,512,255,-128,-128,37.1,407,420,489
26/06/2015 07:40:31.427,112,35.1,-3276.8,-9,0.05,0.07,4.171,95,82.000,65535.000,255,0.001520,0.000120,94,65535,100,65535,1,32,-1.03,-0.98,-0.06,0.01,0.13,0.19,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:32.427,114,31.9,-3276.8,-8,0.03,0.08,4.171,95,78.000,65535.000,255,0.001560,0.000100,95,65535,100,65535,1,33,-1.08,-0.95,-0.10,0.01,0.07,0.19,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:33.427,115,31.9,-3276.8,-8,0.04,0.08,4.171,95,70.000,65535.000,255,0.001560,0.000120,95,65535,100,65535,1,34,-1.03,-0.96,-0.15,-0.06,0.06,0.19,27.6,512,255,-128,-128,37.1,415,414,481
26/06/2015 07:40:34.427,114,29.3,-3276.8,-11,0.05,0.07,4.171,95,65.000,65535.000,255,0.001560,0.000120,96,65535,100,65535,1,35,-1.03,-0.95,-0.18,-0.10,0.16,0.20,27.6,512,255,-128,-128,37.1,414,422,502
26/06/2015 07:40:35.427,114,29.3,-3276.8,-12,0.03,0.07,4.171,95,65.000,65535.000,255,0.001560,0.000120,96,65535,100,65535,1,36,-1.04,-0.95,-0.18,-0.12,0.18,0.22,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:40:36.427,114,27.0,-3276.8,-13,0.02,0.04,4.171,95,62.000,65535.000,255,0.001560,0.000120,97,65535,100,65535,1,37,-1.03,-0.95,-0.19,-0.12,0.18,0.21,27.6,512,255,-128,-128,37.1,403,412,492
26/06/2015 07:40:37.427,115,27.0,-3276.8,-12,0.03,0.08,4.171,95,57.000,65535.000,255,0.001560,0.000120,97,65535,100,65535,1,38,-1.03,-0.96,-0.18,-0.06,0.12,0.19,27.6,512,255,-128,-128,37.1,415,423,502
26/06/2015 07:40:38.427,115,25.5,-3276.8,-13,0.07,0.34,4.171,95,56.000,65535.000,255,0.001460,0.000120,98,65535,100,65535,1,39,-1.12,-0.87,-0.32,-0.06,-0.18,0.27,27.6,512,255,-128,-128,37.1,415,421,502
26/06/2015 07:40:39.427,116,25.5,-3276.8,-9,0.21,0.62,4.171,95,62.000,65535.000,255,0.001460,0.000120,98,65535,100,65535,1,40,-1.34,-0.68,-0.30,0.19,-0.56,0.21,27.6,512,255,-128,-128,37.1,422,425,499
26/06/2015 07:40:40.427,116,24.4,-3276.8,8,0.28,0.45,4.170,95,65.000,65535.000,255,0.001440,0.000140,98,65535,100,65535,1,41,-1.30,-0.81,-0.50,0.16,-0.46,0.01,27.6,512,255,-128,-128,37.1,414,423,501
26/06/2015 07:40:41.427,116,24.4,-3276.8,9,0.24,0.32,4.170,95,65.000,65535.000,255,0.001440,0.000120,98,65535,100,65535,1,42,-1.14,-0.87,-0.30,0.06,-0.36,0.19,27.6,512,255,-128,-128,37.1,414,423,502
26/06/2015 07:40:42.427,114,23.8,-3276.8,8,0.16,0.27,4.170,95,65.000,65535.000,255,0.001380,0.000160,99,65535,100,65535,1,43,-1.20,-0.81,-0.24,-0.10,-0.19,0.19,27.6,512,255,-128,-128,37.1,415,422,502
26/06/2015 07:40:43.427,113,23.8,-3276.8,-13,0.13,0.24,4.170,95,64.000,65535.000,255,0.001380,0.000140,99,65535,100,65535,1,44,-1.04,-0.90,-0.39,-0.14,-0.02,0.19,27.6,512,255,-128,-128,37.1,415,423,502