Time,BreathingWaveform
27/06/2015 09:29:58.427,6778254
27/06/2015 09:29:58.467,6804253
27/06/2015 09:29:58.507,6804253
27/06/2015 09:29:58.547,6810848
27/06/2015 09:29:58.587,6810848
27/06/2015 09:29:58.627,6812145
27/06/2015 09:29:58.667,6798362
27/06/2015 09:29:58.707,6792199
27/06/2015 09:29:58.747,6789118
27/06/2015 09:29:58.787,6783713
27/06/2015 09:29:58.827,6787335
27/06/2015 09:29:58.867,6793605
27/06/2015 09:29:58.907,6805983
27/06/2015 09:29:58.947,6815496
27/06/2015 09:29:58.987,6816902
27/06/2015 09:29:59.027,6823550
27/06/2015 09:29:59.067,6830739
27/06/2015 09:29:59.107,6831064
27/06/2015 09:29:59.147,6830794
27/06/2015 09:29:59.187,6833929
27/06/2015 09:29:59.227,6840955
27/06/2015 09:29:59.267,6843766
27/06/2015 09:29:59.307,6845983
27/06/2015 09:29:59.347,6848847
27/06/2015 09:29:59.387,6849226
27/06/2015 09:29:59.427,6845172
27/06/2015 09:29:59.467,6835767
27/06/2015 09:29:59.507,6822794
27/06/2015 09:29:59.547,6813875
27/06/2015 09:29:59.587,6807983
27/06/2015 09:29:59.627,6799713
27/06/2015 09:29:59.667,6792578
27/06/2015 09:29:59.707,6784686
27/06/2015 09:29:59.747,6778145
27/06/2015 09:29:59.787,6773173
27/06/2015 09:29:59.827,6769227
27/06/2015 09:29:59.867,6765821
27/06/2015 09:29:59.907,6763929
27/06/2015 09:29:59.947,6762524
27/06/2015 09:29:59.987,6760578
27/06/2015 09:30:00.027,6756092
27/06/2015 09:30:00.067,6750524
27/06/2015 09:30:00.107,6744957
27/06/2015 09:30:00.147,6740200
27/06/2015 09:30:00.187,6737714
27/06/2015 09:30:00.227,6731660
27/06/2015 09:30:00.267,6725822
27/06/2015 09:30:00.307,6721930
27/06/2015 09:30:00.347,6723552
27/06/2015 09:30:00.387,6723174
27/06/2015 09:30:00.427,6717984
27/06/2015 09:30:00.467,6717768
27/06/2015 09:30:00.507,6719930
27/06/2015 09:30:00.547,6723281
27/06/2015 09:30:00.587,6727660
27/06/2015 09:30:00.627,6733011
27/06/2015 09:30:00.667,6738741
27/06/2015 09:30:00.707,6746632
27/06/2015 09:30:00.747,6752903
27/06/2015 09:30:00.787,6757930
27/06/2015 09:30:00.827,6761335
27/06/2015 09:30:00.867,6765984
27/06/2015 09:30:00.907,6770578
27/06/2015 09:30:00.947,6775064
27/06/2015 09:30:00.987,6779335
27/06/2015 09:30:01.027,6785821
27/06/2015 09:30:01.067,6787929
27/06/2015 09:30:01.107,6789497
27/06/2015 09:30:01.147,6790686
27/06/2015 09:30:01.187,6792091
27/06/2015 09:30:01.227,6792686
27/06/2015 09:30:01.267,6794632
27/06/2015 09:30:01.307,6794199
27/06/2015 09:30:01.347,6790740
27/06/2015 09:30:01.387,6787821
27/06/2015 09:30:01.427,6780416
27/06/2015 09:30:01.467,6773497
27/06/2015 09:30:01.507,6775983
27/06/2015 09:30:01.547,6781875
27/06/2015 09:30:01.587,6779443
27/06/2015 09:30:01.627,6770848
27/06/2015 09:30:01.667,6771227
27/06/2015 09:30:01.707,6784632
27/06/2015 09:30:01.747,6798415
27/06/2015 09:30:01.787,6809442
27/06/2015 09:30:01.827,6813010
27/06/2015 09:30:01.867,6810956
27/06/2015 09:30:01.907,6812307
27/06/2015 09:30:01.947,6814523
27/06/2015 09:30:01.987,6811659
27/06/2015 09:30:02.027,6811226
27/06/2015 09:30:02.067,6810524
27/06/2015 09:30:02.107,6808632
27/06/2015 09:30:02.147,6806361
27/06/2015 09:30:02.187,6807118
27/06/2015 09:30:02.227,6809605
27/06/2015 09:30:02.267,6809226
27/06/2015 09:30:02.307,6808307
27/06/2015 09:30:02.347,6809280
27/06/2015 09:30:02.387,6805388
27/06/2015 09:30:02.427,6801983
27/06/2015 09:30:02.467,6789713
27/06/2015 09:30:02.507,6783929
27/06/2015 09:30:02.547,6775983
27/06/2015 09:30:02.587,6769659
27/06/2015 09:30:02.627,6765714
27/06/2015 09:30:02.667,6763713
27/06/2015 09:30:02.707,6764092
27/06/2015 09:30:02.747,6764416
27/06/2015 09:30:02.787,6765011
27/06/2015 09:30:02.827,6766795
27/06/2015 09:30:02.867,6764957
27/06/2015 09:30:02.907,6762848
27/06/2015 09:30:02.947,6764470
27/06/2015 09:30:02.987,6761335
27/06/2015 09:30:03.027,6753281
27/06/2015 09:30:03.067,6741444
27/06/2015 09:30:03.107,6728417
27/06/2015 09:30:03.147,6717120
27/06/2015 09:30:03.187,6703876
27/06/2015 09:30:03.227,6697012
27/06/2015 09:30:03.267,6691985
27/06/2015 09:30:03.307,6680742
27/06/2015 09:30:03.347,6659390
27/06/2015 09:30:03.387,6657877
27/06/2015 09:30:03.427,6647931
27/06/2015 09:30:03.467,6645985
27/06/2015 09:30:03.507,6646472
27/06/2015 09:30:03.547,6647337
27/06/2015 09:30:03.587,6654202
27/06/2015 09:30:03.627,6666363
27/06/2015 09:30:03.667,6680039
27/06/2015 09:30:03.707,6689877
27/06/2015 09:30:03.747,6699174
27/06/2015 09:30:03.787,6704903
27/06/2015 09:30:03.827,6709390
27/06/2015 09:30:03.867,6731660
27/06/2015 09:30:03.907,6772470
27/06/2015 09:30:03.947,6794686
27/06/2015 09:30:03.987,6796848
27/06/2015 09:30:04.027,6820902
27/06/2015 09:30:04.067,6828685
27/06/2015 09:30:04.107,6827064
27/06/2015 09:30:04.147,6827172
27/06/2015 09:30:04.187,6826847
27/06/2015 09:30:04.227,6832253
27/06/2015 09:30:04.267,6837442
27/06/2015 09:30:04.307,6842523
27/06/2015 09:30:04.347,6852901
27/06/2015 09:30:04.387,6864361
27/06/2015 09:30:04.427,6872468
27/06/2015 09:30:04.467,6882360
27/06/2015 09:30:04.507,6896522
27/06/2015 09:30:04.547,6900306
27/06/2015 09:30:04.587,6893928
27/06/2015 09:30:04.627,6889819
27/06/2015 09:30:04.667,6878793
27/06/2015 09:30:04.707,6869549
27/06/2015 09:30:04.747,6865874
27/06/2015 09:30:04.787,6867387
27/06/2015 09:30:04.827,6870468
27/06/2015 09:30:04.867,6860090
27/06/2015 09:30:04.907,6844631
27/06/2015 09:30:04.947,6832523
27/06/2015 09:30:04.987,6828523
27/06/2015 09:30:05.027,6827226
27/06/2015 09:30:05.067,6826253
27/06/2015 09:30:05.107,6825388
27/06/2015 09:30:05.147,6826361
27/06/2015 09:30:05.187,6829929
27/06/2015 09:30:05.227,6832253
27/06/2015 09:30:05.267,6833280
27/06/2015 09:30:05.307,6833658
27/06/2015 09:30:05.347,6832091
27/06/2015 09:30:05.387,6832145
27/06/2015 09:30:05.427,6833766
27/06/2015 09:30:05.467,6833388
27/06/2015 09:30:05.507,6833334
27/06/2015 09:30:05.547,6834361
27/06/2015 09:30:05.587,6836037
27/06/2015 09:30:05.627,6837172
27/06/2015 09:30:05.667,6839712
27/06/2015 09:30:05.707,6841063
27/06/2015 09:30:05.747,6840955
27/06/2015 09:30:05.787,6841658
27/06/2015 09:30:05.827,6842685
27/06/2015 09:30:05.867,6841604
27/06/2015 09:30:05.907,6843604
27/06/2015 09:30:05.947,6845874
27/06/2015 09:30:05.987,6845496
27/06/2015 09:30:06.027,6842145
27/06/2015 09:30:06.067,6837388
27/06/2015 09:30:06.107,6830739
27/06/2015 09:30:06.147,6825388
27/06/2015 09:30:06.187,6820794
27/06/2015 09:30:06.227,6813550
27/06/2015 09:30:06.267,6807118
27/06/2015 09:30:06.307,6800902
27/06/2015 09:30:06.347,6795497
27/06/2015 09:30:06.387,6792416
27/06/2015 09:30:06.427,6789280
27/06/2015 09:30:06.467,6787389
27/06/2015 09:30:06.507,6786794
27/06/2015 09:30:06.547,6784794
27/06/2015 09:30:06.587,6783551
27/06/2015 09:30:06.627,6783173
27/06/2015 09:30:06.667,6784956
27/06/2015 09:30:06.707,6786686
27/06/2015 09:30:06.747,6786794
27/06/2015 09:30:06.787,6786686
27/06/2015 09:30:06.827,6784145
27/06/2015 09:30:06.867,6783497
27/06/2015 09:30:06.907,6784740
27/06/2015 09:30:06.947,6788686
27/06/2015 09:30:06.987,6791442
27/06/2015 09:30:07.027,6792632
27/06/2015 09:30:07.067,6793280
27/06/2015 09:30:07.107,6795226
27/06/2015 09:30:07.147,6798956
27/06/2015 09:30:07.187,6805118
27/06/2015 09:30:07.227,6807713
27/06/2015 09:30:07.267,6810145
27/06/2015 09:30:07.307,6812416
27/06/2015 09:30:07.347,6815821
27/06/2015 09:30:07.387,6819550
27/06/2015 09:30:07.427,6821929
27/06/2015 09:30:07.467,6822415
27/06/2015 09:30:07.507,6821604
27/06/2015 09:30:07.547,6821280
27/06/2015 09:30:07.587,6820415
27/06/2015 09:30:07.627,6819550
27/06/2015 09:30:07.667,6819550
27/06/2015 09:30:07.707,6818685
27/06/2015 09:30:07.747,6818199
27/06/2015 09:30:07.787,6817550
27/06/2015 09:30:07.827,6818037
27/06/2015 09:30:07.867,6817659
27/06/2015 09:30:07.907,6816902
27/06/2015 09:30:07.947,6815983
27/06/2015 09:30:07.987,6816415
27/06/2015 09:30:08.027,6815983
27/06/2015 09:30:08.067,6814523
27/06/2015 09:30:08.107,6814523
27/06/2015 09:30:08.147,6815875
27/06/2015 09:30:08.187,6816037
27/06/2015 09:30:08.227,6815875
27/06/2015 09:30:08.267,6814686
27/06/2015 09:30:08.307,6814793
27/06/2015 09:30:08.347,6815875
27/06/2015 09:30:08.387,6817172
27/06/2015 09:30:08.427,6819821
27/06/2015 09:30:08.467,6820307
27/06/2015 09:30:08.507,6819875
27/06/2015 09:30:08.547,6818199
27/06/2015 09:30:08.587,6816199
27/06/2015 09:30:08.627,6813280
27/06/2015 09:30:08.667,6811280
27/06/2015 09:30:08.707,6810199
27/06/2015 09:30:08.747,6809659
27/06/2015 09:30:08.787,6809605
27/06/2015 09:30:08.827,6807875
27/06/2015 09:30:08.867,6806578
27/06/2015 09:30:08.907,6804577
27/06/2015 09:30:08.947,6803659
27/06/2015 09:30:08.987,6802415
27/06/2015 09:30:09.027,6801496
27/06/2015 09:30:09.067,6800740
27/06/2015 09:30:09.107,6798956
27/06/2015 09:30:09.147,6797334
27/06/2015 09:30:09.187,6794740
27/06/2015 09:30:09.227,6791280
27/06/2015 09:30:09.267,6788740
27/06/2015 09:30:09.307,6787118
27/06/2015 09:30:09.347,6785659
27/06/2015 09:30:09.387,6784848
27/06/2015 09:30:09.427,6786416
27/06/2015 09:30:09.467,6787335
27/06/2015 09:30:09.507,6783713
27/06/2015 09:30:09.547,6778524
27/06/2015 09:30:09.587,6773497
27/06/2015 09:30:09.627,6767929
27/06/2015 09:30:09.667,6765281
27/06/2015 09:30:09.707,6763767
27/06/2015 09:30:09.747,6764200
27/06/2015 09:30:09.787,6765065
27/06/2015 09:30:09.827,6767227
27/06/2015 09:30:09.867,6772740
27/06/2015 09:30:09.907,6779713
27/06/2015 09:30:09.947,6785875
27/06/2015 09:30:09.987,6789172
27/06/2015 09:30:10.027,6790308
27/06/2015 09:30:10.067,6787605
27/06/2015 09:30:10.107,6785064
27/06/2015 09:30:10.147,6781551
27/06/2015 09:30:10.187,6778740
27/06/2015 09:30:10.227,6777064
27/06/2015 09:30:10.267,6775930
27/06/2015 09:30:10.307,6776362
27/06/2015 09:30:10.347,6779713
27/06/2015 09:30:10.387,6772848
27/06/2015 09:30:10.427,6764308
27/06/2015 09:30:10.467,6757875
27/06/2015 09:30:10.507,6750362
27/06/2015 09:30:10.547,6751389
27/06/2015 09:30:10.587,6756794
27/06/2015 09:30:10.627,6761011
27/06/2015 09:30:10.667,6764038
27/06/2015 09:30:10.707,6767659
27/06/2015 09:30:10.747,6769010
27/06/2015 09:30:10.787,6768686
27/06/2015 09:30:10.827,6766362
27/06/2015 09:30:10.867,6755984
27/06/2015 09:30:10.907,6747659
27/06/2015 09:30:10.947,6752038
27/06/2015 09:30:10.987,6758308
27/06/2015 09:30:11.027,6755930
27/06/2015 09:30:11.067,6756470
27/06/2015 09:30:11.107,6754362
27/06/2015 09:30:11.147,6756146
27/06/2015 09:30:11.187,6752470
27/06/2015 09:30:11.227,6756146
27/06/2015 09:30:11.267,6753497
27/06/2015 09:30:11.307,6745281
27/06/2015 09:30:11.347,6739173
27/06/2015 09:30:11.387,6739660
27/06/2015 09:30:11.427,6753984
27/06/2015 09:30:11.467,6751930
27/06/2015 09:30:11.507,6737335
27/06/2015 09:30:11.547,6730525
27/06/2015 09:30:11.587,6722038
27/06/2015 09:30:11.627,6717390
27/06/2015 09:30:11.667,6713228
27/06/2015 09:30:11.707,6710039
27/06/2015 09:30:11.747,6669120
27/06/2015 09:30:11.787,6569662
27/06/2015 09:30:11.827,6528798
27/06/2015 09:30:11.867,6509555
27/06/2015 09:30:11.907,6489555
27/06/2015 09:30:11.947,6481826
27/06/2015 09:30:11.987,6480042
27/06/2015 09:30:12.027,6475718
27/06/2015 09:30:12.067,6470637
27/06/2015 09:30:12.107,6468042
27/06/2015 09:30:12.147,6464150
27/06/2015 09:30:12.187,6463015
27/06/2015 09:30:12.227,6463718
27/06/2015 09:30:12.267,6467988
27/06/2015 09:30:12.307,6480366
27/06/2015 09:30:12.347,6489664
27/06/2015 09:30:12.387,6498366
27/06/2015 09:30:12.427,6503177
27/06/2015 09:30:12.467,6499501
27/06/2015 09:30:12.507,6495447
27/06/2015 09:30:12.547,6492258
27/06/2015 09:30:12.587,6494150
27/06/2015 09:30:12.627,6539825
27/06/2015 09:30:12.667,6664093
27/06/2015 09:30:12.707,6741497
27/06/2015 09:30:12.747,6796740
27/06/2015 09:30:12.787,6832037
27/06/2015 09:30:12.827,6857063
27/06/2015 09:30:12.867,6858793
27/06/2015 09:30:12.907,6872306
27/06/2015 09:30:12.947,6849117
27/06/2015 09:30:12.987,6817604
27/06/2015 09:30:13.027,6792578
27/06/2015 09:30:13.067,6789227
27/06/2015 09:30:13.107,6794632
27/06/2015 09:30:13.147,6787389
27/06/2015 09:30:13.187,6778362
27/06/2015 09:30:13.227,6770470
27/06/2015 09:30:13.267,6773659
27/06/2015 09:30:13.307,6779713
27/06/2015 09:30:13.347,6787821
27/06/2015 09:30:13.387,6790902
27/06/2015 09:30:13.427,6792199
27/06/2015 09:30:13.467,6795064
27/06/2015 09:30:13.507,6806199
27/06/2015 09:30:13.547,6812578
27/06/2015 09:30:13.587,6814848
27/06/2015 09:30:13.627,6819604
27/06/2015 09:30:13.667,6827064
27/06/2015 09:30:13.707,6838955
27/06/2015 09:30:13.747,6844847
27/06/2015 09:30:13.787,6848793
27/06/2015 09:30:13.827,6851388
27/06/2015 09:30:13.867,6852685
27/06/2015 09:30:13.907,6851658
27/06/2015 09:30:13.947,6853604
27/06/2015 09:30:13.987,6858199
27/06/2015 09:30:14.027,6861874
27/06/2015 09:30:14.067,6865766
27/06/2015 09:30:14.107,6869658
27/06/2015 09:30:14.147,6875928
27/06/2015 09:30:14.187,6879117
27/06/2015 09:30:14.227,6880306
27/06/2015 09:30:14.267,6881928
27/06/2015 09:30:14.307,6884631
27/06/2015 09:30:14.347,6887333
27/06/2015 09:30:14.387,6891225
27/06/2015 09:30:14.427,6896955
27/06/2015 09:30:14.467,6902846
27/06/2015 09:30:14.507,6907927
27/06/2015 09:30:14.547,6909549
27/06/2015 09:30:14.587,6911225
27/06/2015 09:30:14.627,6909982
27/06/2015 09:30:14.667,6908306
27/06/2015 09:30:14.707,6909711
27/06/2015 09:30:14.747,6912414
27/06/2015 09:30:14.787,6912846
27/06/2015 09:30:14.827,6910198
27/06/2015 09:30:14.867,6909116
27/06/2015 09:30:14.907,6904954
27/06/2015 09:30:14.947,6902954
27/06/2015 09:30:14.987,6894576
27/06/2015 09:30:15.027,6881063
27/06/2015 09:30:15.067,6869604
27/06/2015 09:30:15.107,6866901
27/06/2015 09:30:15.147,6866306
27/06/2015 09:30:15.187,6864198
27/06/2015 09:30:15.227,6854252
27/06/2015 09:30:15.267,6838685
27/06/2015 09:30:15.307,6828631
27/06/2015 09:30:15.347,6815875
27/06/2015 09:30:15.387,6792848
27/06/2015 09:30:15.427,6758038
27/06/2015 09:30:15.467,6718687
27/06/2015 09:30:15.507,6679174
27/06/2015 09:30:15.547,6625770
27/06/2015 09:30:15.587,6559392
27/06/2015 09:30:15.627,6530474
27/06/2015 09:30:15.667,6532690
27/06/2015 09:30:15.707,6544203
27/06/2015 09:30:15.747,6564473
27/06/2015 09:30:15.787,6599878
27/06/2015 09:30:15.827,6630148
27/06/2015 09:30:15.867,6652742
27/06/2015 09:30:15.907,6675066
27/06/2015 09:30:15.947,6744849
27/06/2015 09:30:15.987,6936143
27/06/2015 09:30:16.027,7070520
27/06/2015 09:30:16.067,7002412
27/06/2015 09:30:16.107,6918143
27/06/2015 09:30:16.147,6876036
27/06/2015 09:30:16.187,6867063
27/06/2015 09:30:16.227,6866901
27/06/2015 09:30:16.267,6862090
27/06/2015 09:30:16.307,6846307
27/06/2015 09:30:16.347,6830361
27/06/2015 09:30:16.387,6815659
27/06/2015 09:30:16.427,6810578
27/06/2015 09:30:16.467,6809983
27/06/2015 09:30:16.507,6808632
27/06/2015 09:30:16.547,6806307
27/06/2015 09:30:16.587,6797172
27/06/2015 09:30:16.627,6791659
27/06/2015 09:30:16.667,6781226
27/06/2015 09:30:16.707,6769065
27/06/2015 09:30:16.747,6756416
27/06/2015 09:30:16.787,6745281
27/06/2015 09:30:16.827,6737606
27/06/2015 09:30:16.867,6734471
27/06/2015 09:30:16.907,6735552
27/06/2015 09:30:16.947,6739173
27/06/2015 09:30:16.987,6742254
27/06/2015 09:30:17.027,6743551
27/06/2015 09:30:17.067,6744308
27/06/2015 09:30:17.107,6743768
27/06/2015 09:30:17.147,6743497
27/06/2015 09:30:17.187,6747011
27/06/2015 09:30:17.227,6749389
27/06/2015 09:30:17.267,6749281
27/06/2015 09:30:17.307,6747011
27/06/2015 09:30:17.347,6741822
27/06/2015 09:30:17.387,6736795
27/06/2015 09:30:17.427,6736633
27/06/2015 09:30:17.467,6736308
27/06/2015 09:30:17.507,6732795
27/06/2015 09:30:17.547,6733443
27/06/2015 09:30:17.587,6735714
27/06/2015 09:30:17.627,6736579
27/06/2015 09:30:17.667,6735984
27/06/2015 09:30:17.707,6737390
27/06/2015 09:30:17.747,6740038
27/06/2015 09:30:17.787,6744957
27/06/2015 09:30:17.827,6750362
27/06/2015 09:30:17.867,6756794
27/06/2015 09:30:17.907,6761227
27/06/2015 09:30:17.947,6766308
27/06/2015 09:30:17.987,6770038
27/06/2015 09:30:18.027,6773281
27/06/2015 09:30:18.067,6774092
27/06/2015 09:30:18.107,6773983
27/06/2015 09:30:18.147,6775443
27/06/2015 09:30:18.187,6779226
27/06/2015 09:30:18.227,6780740
27/06/2015 09:30:18.267,6780578
27/06/2015 09:30:18.307,6780037
27/06/2015 09:30:18.347,6779983
27/06/2015 09:30:18.387,6779767
27/06/2015 09:30:18.427,6779929
27/06/2015 09:30:18.467,6779389
27/06/2015 09:30:18.507,6779389
27/06/2015 09:30:18.547,6780578
27/06/2015 09:30:18.587,6780145
27/06/2015 09:30:18.627,6779767
27/06/2015 09:30:18.667,6779281
27/06/2015 09:30:18.707,6777930
27/06/2015 09:30:18.747,6777389
27/06/2015 09:30:18.787,6777011
27/06/2015 09:30:18.827,6776254
27/06/2015 09:30:18.867,6775443
27/06/2015 09:30:18.907,6774092
27/06/2015 09:30:18.947,6768794
27/06/2015 09:30:18.987,6767227
27/06/2015 09:30:19.027,6769605
27/06/2015 09:30:19.067,6768091
27/06/2015 09:30:19.107,6768362
27/06/2015 09:30:19.147,6767497
27/06/2015 09:30:19.187,6765443
27/06/2015 09:30:19.227,6761173
27/06/2015 09:30:19.267,6758092
27/06/2015 09:30:19.307,6753497
27/06/2015 09:30:19.347,6748200
27/06/2015 09:30:19.387,6742849
27/06/2015 09:30:19.427,6739011
27/06/2015 09:30:19.467,6734471
27/06/2015 09:30:19.507,6729336
27/06/2015 09:30:19.547,6725768
27/06/2015 09:30:19.587,6722308
27/06/2015 09:30:19.627,6718687
27/06/2015 09:30:19.667,6717120
27/06/2015 09:30:19.707,6719065
27/06/2015 09:30:19.747,6724146
27/06/2015 09:30:19.787,6726092
27/06/2015 09:30:19.827,6726633
27/06/2015 09:30:19.867,6725552
27/06/2015 09:30:19.907,6725930
27/06/2015 09:30:19.947,6727444
27/06/2015 09:30:19.987,6729065
27/06/2015 09:30:20.027,6730038
27/06/2015 09:30:20.067,6731876
27/06/2015 09:30:20.107,6733876
27/06/2015 09:30:20.147,6732146
27/06/2015 09:30:20.187,6730309
27/06/2015 09:30:20.227,6728903
27/06/2015 09:30:20.267,6727660
27/06/2015 09:30:20.307,6727336
27/06/2015 09:30:20.347,6727822
27/06/2015 09:30:20.387,6728254
27/06/2015 09:30:20.427,6729119
27/06/2015 09:30:20.467,6727336
27/06/2015 09:30:20.507,6726795
27/06/2015 09:30:20.547,6728309
27/06/2015 09:30:20.587,6732309
27/06/2015 09:30:20.627,6735606
27/06/2015 09:30:20.667,6737984
27/06/2015 09:30:20.707,6738795
27/06/2015 09:30:20.747,6741444
27/06/2015 09:30:20.787,6745659
27/06/2015 09:30:20.827,6747768
27/06/2015 09:30:20.867,6749768
27/06/2015 09:30:20.907,6751876
27/06/2015 09:30:20.947,6753119
27/06/2015 09:30:20.987,6754903
27/06/2015 09:30:21.027,6754308
27/06/2015 09:30:21.067,6754254
27/06/2015 09:30:21.107,6753389
27/06/2015 09:30:21.147,6753768
27/06/2015 09:30:21.187,6751713
27/06/2015 09:30:21.227,6748957
27/06/2015 09:30:21.267,6746525
27/06/2015 09:30:21.307,6747876
27/06/2015 09:30:21.347,6748146
27/06/2015 09:30:21.387,6748254
27/06/2015 09:30:21.427,6747714
27/06/2015 09:30:21.467,6744578
27/06/2015 09:30:21.507,6740849
27/06/2015 09:30:21.547,6737714
27/06/2015 09:30:21.587,6735011
27/06/2015 09:30:21.627,6734957
27/06/2015 09:30:21.667,6732741
27/06/2015 09:30:21.707,6730579
27/06/2015 09:30:21.747,6727606
27/06/2015 09:30:21.787,6723498
27/06/2015 09:30:21.827,6719714
27/06/2015 09:30:21.867,6716201
27/06/2015 09:30:21.907,6711498
27/06/2015 09:30:21.947,6705444
27/06/2015 09:30:21.987,6700255
27/06/2015 09:30:22.027,6694742
27/06/2015 09:30:22.067,6691714
27/06/2015 09:30:22.107,6688417
27/06/2015 09:30:22.147,6686039
27/06/2015 09:30:22.187,6686201
27/06/2015 09:30:22.227,6686850
27/06/2015 09:30:22.267,6685715
27/06/2015 09:30:22.307,6684039
27/06/2015 09:30:22.347,6690093
27/06/2015 09:30:22.387,6693282
27/06/2015 09:30:22.427,6694255
27/06/2015 09:30:22.467,6696742
27/06/2015 09:30:22.507,6699390
27/06/2015 09:30:22.547,6701714
27/06/2015 09:30:22.587,6703498
27/06/2015 09:30:22.627,6705498
27/06/2015 09:30:22.667,6707768
27/06/2015 09:30:22.707,6709984
27/06/2015 09:30:22.747,6713822
27/06/2015 09:30:22.787,6717336
27/06/2015 09:30:22.827,6721011
27/06/2015 09:30:22.867,6726849
27/06/2015 09:30:22.907,6730146
27/06/2015 09:30:22.947,6729768
27/06/2015 09:30:22.987,6728687
27/06/2015 09:30:23.027,6726309
27/06/2015 09:30:23.067,6726255
27/06/2015 09:30:23.107,6724849
27/06/2015 09:30:23.147,6724957
27/06/2015 09:30:23.187,6724795
27/06/2015 09:30:23.227,6723768
27/06/2015 09:30:23.267,6723065
27/06/2015 09:30:23.307,6722471
27/06/2015 09:30:23.347,6720741
27/06/2015 09:30:23.387,6715822
27/06/2015 09:30:23.427,6710633
27/06/2015 09:30:23.467,6705444
27/06/2015 09:30:23.507,6701660
27/06/2015 09:30:23.547,6696957
27/06/2015 09:30:23.587,6691336
27/06/2015 09:30:23.627,6688633
27/06/2015 09:30:23.667,6683444
27/06/2015 09:30:23.707,6680471
27/06/2015 09:30:23.747,6678417
27/06/2015 09:30:23.787,6677228
27/06/2015 09:30:23.827,6677120
27/06/2015 09:30:23.867,6675823
27/06/2015 09:30:23.907,6674201
27/06/2015 09:30:23.947,6674309
27/06/2015 09:30:23.987,6674472
27/06/2015 09:30:24.027,6676634
27/06/2015 09:30:24.067,6678201
27/06/2015 09:30:24.107,6679877
27/06/2015 09:30:24.147,6683066
27/06/2015 09:30:24.187,6686958
27/06/2015 09:30:24.227,6691174
27/06/2015 09:30:24.267,6693876
27/06/2015 09:30:24.307,6696147
27/06/2015 09:30:24.347,6699444
27/06/2015 09:30:24.387,6701390
27/06/2015 09:30:24.427,6704579
27/06/2015 09:30:24.467,6707498
27/06/2015 09:30:24.507,6711173
27/06/2015 09:30:24.547,6715282
27/06/2015 09:30:24.587,6719552
27/06/2015 09:30:24.627,6722579
27/06/2015 09:30:24.667,6725876
27/06/2015 09:30:24.707,6727444
27/06/2015 09:30:24.747,6730362
27/06/2015 09:30:24.787,6732524
27/06/2015 09:30:24.827,6731984
27/06/2015 09:30:24.867,6731390
27/06/2015 09:30:24.907,6730687
27/06/2015 09:30:24.947,6731498
27/06/2015 09:30:24.987,6731930
27/06/2015 09:30:25.027,6731822
27/06/2015 09:30:25.067,6731443
27/06/2015 09:30:25.107,6731173
27/06/2015 09:30:25.147,6731498
27/06/2015 09:30:25.187,6731606
27/06/2015 09:30:25.227,6731228
27/06/2015 09:30:25.267,6730525
27/06/2015 09:30:25.307,6728579
27/06/2015 09:30:25.347,6725390
27/06/2015 09:30:25.387,6721227
27/06/2015 09:30:25.427,6716146
27/06/2015 09:30:25.467,6711822
27/06/2015 09:30:25.507,6706201
27/06/2015 09:30:25.547,6701660
27/06/2015 09:30:25.587,6699066
27/06/2015 09:30:25.627,6696417
27/06/2015 09:30:25.667,6693066
27/06/2015 09:30:25.707,6690688
27/06/2015 09:30:25.747,6686958
27/06/2015 09:30:25.787,6684904
27/06/2015 09:30:25.827,6683823
27/06/2015 09:30:25.867,6684093
27/06/2015 09:30:25.907,6683931
27/06/2015 09:30:25.947,6682201
27/06/2015 09:30:25.987,6679877
27/06/2015 09:30:26.027,6678742
27/06/2015 09:30:26.067,6677606
27/06/2015 09:30:26.107,6677390
27/06/2015 09:30:26.147,6677120
27/06/2015 09:30:26.187,6676904
27/06/2015 09:30:26.227,6678363
27/06/2015 09:30:26.267,6679012
27/06/2015 09:30:26.307,6679607
27/06/2015 09:30:26.347,6681282
27/06/2015 09:30:26.387,6682417
27/06/2015 09:30:26.427,6683174
27/06/2015 09:30:26.467,6683660
27/06/2015 09:30:26.507,6683607
27/06/2015 09:30:26.547,6685552
27/06/2015 09:30:26.587,6686525
27/06/2015 09:30:26.627,6686201
27/06/2015 09:30:26.667,6687228
27/06/2015 09:30:26.707,6688741
27/06/2015 09:30:26.747,6688796
27/06/2015 09:30:26.787,6689660
27/06/2015 09:30:26.827,6690471
27/06/2015 09:30:26.867,6691823
27/06/2015 09:30:26.907,6692579
27/06/2015 09:30:26.947,6693660
27/06/2015 09:30:26.987,6692850
27/06/2015 09:30:27.027,6692633
27/06/2015 09:30:27.067,6692417
27/06/2015 09:30:27.107,6694633
27/06/2015 09:30:27.147,6697552
27/06/2015 09:30:27.187,6699066
27/06/2015 09:30:27.227,6699985
27/06/2015 09:30:27.267,6701498
27/06/2015 09:30:27.307,6705282
27/06/2015 09:30:27.347,6708795
27/06/2015 09:30:27.387,6711336
27/06/2015 09:30:27.427,6714363