Time,Vertical,Lateral,Sagittal
28/06/2015 20:27:41.429,1952,2037,2047
28/06/2015 20:27:41.439,1951,2034,2046
28/06/2015 20:27:41.449,1947,2030,2041
28/06/2015 20:27:41.459,1946,2030,2037
28/06/2015 20:27:41.469,1946,2028,2036
28/06/2015 20:27:41.479,1949,2026,2035
28/06/2015 20:27:41.489,1952,2025,2036
28/06/2015 20:27:41.499,1956,2024,2041
28/06/2015 20:27:41.509,1960,2024,2045
28/06/2015 20:27:41.519,1964,2021,2047
28/06/2015 20:27:41.529,1969,2019,2048
28/06/2015 20:27:41.539,1972,2017,2048
28/06/2015 20:27:41.549,1973,2015,2044
28/06/2015 20:27:41.559,1976,2016,2039
28/06/2015 20:27:41.569,1977,2018,2039
28/06/2015 20:27:41.579,1979,2018,2038
28/06/2015 20:27:41.589,1977,2017,2037
28/06/2015 20:27:41.599,1976,2016,2039
28/06/2015 20:27:41.609,1974,2017,2039
28/06/2015 20:27:41.619,1970,2017,2040
28/06/2015 20:27:41.629,1966,2019,2044
28/06/2015 20:27:41.639,1962,2022,2045
28/06/2015 20:27:41.649,1960,2023,2047
28/06/2015 20:27:41.659,1959,2025,2047
28/06/2015 20:27:41.669,1960,2025,2047
28/06/2015 20:27:41.679,1961,2027,2049
28/06/2015 20:27:41.689,1966,2026,2051
28/06/2015 20:27:41.699,1967,2026,2056
28/06/2015 20:27:41.709,1968,2025,2055
28/06/2015 20:27:41.719,1970,2026,2054
28/06/2015 20:27:41.729,1970,2025,2057
28/06/2015 20:27:41.739,1969,2028,2061
28/06/2015 20:27:41.749,1972,2028,2063
28/06/2015 20:27:41.759,1967,2026,2061
28/06/2015 20:27:41.769,1967,2027,2058
28/06/2015 20:27:41.779,1972,2027,2055
28/06/2015 20:27:41.789,1974,2027,2052
28/06/2015 20:27:41.799,1978,2026,2050
28/06/2015 20:27:41.809,1980,2027,2048
28/06/2015 20:27:41.819,1977,2027,2045
28/06/2015 20:27:41.829,1979,2026,2041
28/06/2015 20:27:41.839,1977,2025,2045
28/06/2015 20:27:41.849,1974,2026,2047
28/06/2015 20:27:41.859,1974,2027,2048
28/06/2015 20:27:41.869,1972,2029,2047
28/06/2015 20:27:41.879,1969,2031,2047
28/06/2015 20:27:41.889,1966,2033,2046
28/06/2015 20:27:41.899,1965,2033,2046
28/06/2015 20:27:41.909,1962,2033,2044
28/06/2015 20:27:41.919,1961,2032,2045
28/06/2015 20:27:41.929,1962,2032,2046
28/06/2015 20:27:41.939,1961,2029,2045
28/06/2015 20:27:41.949,1962,2029,2043
28/06/2015 20:27:41.959,1963,2028,2042
28/06/2015 20:27:41.969,1965,2026,2040
28/06/2015 20:27:41.979,1964,2027,2043
28/06/2015 20:27:41.989,1962,2026,2047
28/06/2015 20:27:41.999,1962,2025,2049
28/06/2015 20:27:42.009,1963,2027,2052
28/06/2015 20:27:42.019,1963,2027,2056
28/06/2015 20:27:42.029,1965,2026,2060
28/06/2015 20:27:42.039,1967,2025,2062
28/06/2015 20:27:42.049,1965,2024,2063
28/06/2015 20:27:42.059,1966,2027,2064
28/06/2015 20:27:42.069,1963,2029,2064
28/06/2015 20:27:42.079,1963,2029,2066
28/06/2015 20:27:42.089,1963,2031,2069
28/06/2015 20:27:42.099,1965,2032,2072
28/06/2015 20:27:42.109,1965,2031,2075
28/06/2015 20:27:42.119,1966,2033,2076
28/06/2015 20:27:42.129,1966,2034,2073
28/06/2015 20:27:42.139,1963,2037,2072
28/06/2015 20:27:42.149,1963,2037,2072
28/06/2015 20:27:42.159,1960,2041,2072
28/06/2015 20:27:42.169,1951,2040,2072
28/06/2015 20:27:42.179,1943,2033,2058
28/06/2015 20:27:42.189,1942,2034,2051
28/06/2015 20:27:42.199,1942,2039,2048
28/06/2015 20:27:42.209,1942,2044,2046
28/06/2015 20:27:42.219,1941,2048,2045
28/06/2015 20:27:42.229,1943,2051,2041
28/06/2015 20:27:42.239,1943,2048,2037
28/06/2015 20:27:42.249,1950,2042,2035
28/06/2015 20:27:42.259,1957,2037,2033
28/06/2015 20:27:42.269,1964,2035,2031
28/06/2015 20:27:42.279,1969,2031,2032
28/06/2015 20:27:42.289,1979,2031,2032
28/06/2015 20:27:42.299,1982,2031,2032
28/06/2015 20:27:42.309,1985,2034,2030
28/06/2015 20:27:42.319,1986,2036,2029
28/06/2015 20:27:42.329,1983,2038,2031
28/06/2015 20:27:42.339,1979,2041,2033
28/06/2015 20:27:42.349,1978,2045,2034
28/06/2015 20:27:42.359,1974,2048,2032
28/06/2015 20:27:42.369,1967,2048,2032
28/06/2015 20:27:42.379,1965,2046,2033
28/06/2015 20:27:42.389,1965,2045,2033
28/06/2015 20:27:42.399,1965,2043,2033
28/06/2015 20:27:42.409,1963,2039,2032
28/06/2015 20:27:42.419,1963,2036,2032
28/06/2015 20:27:42.429,1963,2034,2032
28/06/2015 20:27:42.439,1964,2035,2032
28/06/2015 20:27:42.449,1967,2036,2030
28/06/2015 20:27:42.459,1970,2037,2029
28/06/2015 20:27:42.469,1971,2037,2030
28/06/2015 20:27:42.479,1969,2038,2028
28/06/2015 20:27:42.489,1969,2035,2023
28/06/2015 20:27:42.499,1971,2036,2024
28/06/2015 20:27:42.509,1971,2039,2023
28/06/2015 20:27:42.519,1971,2037,2026
28/06/2015 20:27:42.529,1974,2038,2022
28/06/2015 20:27:42.539,1973,2035,2024
28/06/2015 20:27:42.549,1973,2034,2022
28/06/2015 20:27:42.559,1973,2033,2022
28/06/2015 20:27:42.569,1974,2034,2020
28/06/2015 20:27:42.579,1975,2036,2020
28/06/2015 20:27:42.589,1974,2036,2019
28/06/2015 20:27:42.599,1974,2035,2017
28/06/2015 20:27:42.609,1976,2036,2017
28/06/2015 20:27:42.619,1977,2037,2017
28/06/2015 20:27:42.629,1976,2037,2017
28/06/2015 20:27:42.639,1975,2035,2015
28/06/2015 20:27:42.649,1975,2034,2015
28/06/2015 20:27:42.659,1973,2035,2016
28/06/2015 20:27:42.669,1972,2034,2015
28/06/2015 20:27:42.679,1973,2035,2016
28/06/2015 20:27:42.689,1973,2035,2016
28/06/2015 20:27:42.699,1972,2035,2017
28/06/2015 20:27:42.709,1971,2034,2018
28/06/2015 20:27:42.719,1969,2033,2015
28/06/2015 20:27:42.729,1969,2033,2015
28/06/2015 20:27:42.739,1969,2033,2015
28/06/2015 20:27:42.749,1970,2034,2013
28/06/2015 20:27:42.759,1969,2034,2012
28/06/2015 20:27:42.769,1969,2034,2012
28/06/2015 20:27:42.779,1972,2035,2011
28/06/2015 20:27:42.789,1970,2034,2012
28/06/2015 20:27:42.799,1972,2035,2013
28/06/2015 20:27:42.809,1970,2035,2015
28/06/2015 20:27:42.819,1971,2035,2015
28/06/2015 20:27:42.829,1971,2035,2013
28/06/2015 20:27:42.839,1973,2034,2013
28/06/2015 20:27:42.849,1972,2033,2012
28/06/2015 20:27:42.859,1972,2033,2012
28/06/2015 20:27:42.869,1972,2034,2013
28/06/2015 20:27:42.879,1971,2036,2014
28/06/2015 20:27:42.889,1970,2035,2014
28/06/2015 20:27:42.899,1970,2035,2016
28/06/2015 20:27:42.909,1970,2034,2016
28/06/2015 20:27:42.919,1969,2034,2016
28/06/2015 20:27:42.929,1970,2033,2017
28/06/2015 20:27:42.939,1972,2033,2020
28/06/2015 20:27:42.949,1972,2036,2022
28/06/2015 20:27:42.959,1973,2035,2020
28/06/2015 20:27:42.969,1974,2038,2021
28/06/2015 20:27:42.979,1976,2037,2021
28/06/2015 20:27:42.989,1976,2037,2023
28/06/2015 20:27:42.999,1976,2039,2024
28/06/2015 20:27:43.009,1976,2040,2025
28/06/2015 20:27:43.019,1975,2040,2024
28/06/2015 20:27:43.029,1975,2039,2026
28/06/2015 20:27:43.039,1976,2040,2027
28/06/2015 20:27:43.049,1975,2040,2029
28/06/2015 20:27:43.059,1974,2044,2030
28/06/2015 20:27:43.069,1972,2046,2031
28/06/2015 20:27:43.079,1971,2044,2033
28/06/2015 20:27:43.089,1969,2044,2033
28/06/2015 20:27:43.099,1968,2041,2033
28/06/2015 20:27:43.109,1967,2036,2033
28/06/2015 20:27:43.119,1967,2033,2037
28/06/2015 20:27:43.129,1966,2032,2038
28/06/2015 20:27:43.139,1967,2032,2040
28/06/2015 20:27:43.149,1966,2033,2044
28/06/2015 20:27:43.159,1964,2031,2046
28/06/2015 20:27:43.169,1962,2031,2049
28/06/2015 20:27:43.179,1961,2031,2057
28/06/2015 20:27:43.189,1964,2029,2061
28/06/2015 20:27:43.199,1965,2027,2063
28/06/2015 20:27:43.209,1964,2027,2064
28/06/2015 20:27:43.219,1963,2026,2064
28/06/2015 20:27:43.229,1962,2025,2063
28/06/2015 20:27:43.239,1963,2028,2064
28/06/2015 20:27:43.249,1964,2029,2060
28/06/2015 20:27:43.259,1964,2031,2057
28/06/2015 20:27:43.269,1961,2032,2057
28/06/2015 20:27:43.279,1960,2033,2054
28/06/2015 20:27:43.289,1959,2034,2052
28/06/2015 20:27:43.299,1954,2035,2050
28/06/2015 20:27:43.309,1953,2035,2049
28/06/2015 20:27:43.319,1953,2034,2047
28/06/2015 20:27:43.329,1953,2033,2048
28/06/2015 20:27:43.339,1955,2033,2048
28/06/2015 20:27:43.349,1956,2034,2047
28/06/2015 20:27:43.359,1957,2033,2046
28/06/2015 20:27:43.369,1959,2033,2046
28/06/2015 20:27:43.379,1959,2033,2048
28/06/2015 20:27:43.389,1958,2033,2047
28/06/2015 20:27:43.399,1961,2033,2047
28/06/2015 20:27:43.409,1962,2030,2048
28/06/2015 20:27:43.419,1965,2033,2045
28/06/2015 20:27:43.429,1965,2033,2045
28/06/2015 20:27:43.439,1966,2032,2045
28/06/2015 20:27:43.449,1964,2032,2045
28/06/2015 20:27:43.459,1968,2029,2046
28/06/2015 20:27:43.469,1968,2028,2046
28/06/2015 20:27:43.479,1968,2028,2046
28/06/2015 20:27:43.489,1968,2028,2042
28/06/2015 20:27:43.499,1968,2030,2037
28/06/2015 20:27:43.509,1968,2029,2035
28/06/2015 20:27:43.519,1965,2030,2034
28/06/2015 20:27:43.529,1964,2031,2033
28/06/2015 20:27:43.539,1965,2031,2034
28/06/2015 20:27:43.549,1963,2033,2036
28/06/2015 20:27:43.559,1965,2033,2038
28/06/2015 20:27:43.569,1964,2033,2040
28/06/2015 20:27:43.579,1964,2034,2043
28/06/2015 20:27:43.589,1964,2034,2046
28/06/2015 20:27:43.599,1965,2035,2047
28/06/2015 20:27:43.609,1968,2035,2048
28/06/2015 20:27:43.619,1969,2036,2048
28/06/2015 20:27:43.629,1971,2038,2049
28/06/2015 20:27:43.639,1972,2040,2051
28/06/2015 20:27:43.649,1973,2040,2051
28/06/2015 20:27:43.659,1972,2040,2052
28/06/2015 20:27:43.669,1970,2036,2053
28/06/2015 20:27:43.679,1971,2035,2053
28/06/2015 20:27:43.689,1971,2034,2051
28/06/2015 20:27:43.699,1972,2031,2050
28/06/2015 20:27:43.709,1972,2031,2049
28/06/2015 20:27:43.719,1968,2029,2049
28/06/2015 20:27:43.729,1965,2031,2050
28/06/2015 20:27:43.739,1964,2032,2049
28/06/2015 20:27:43.749,1960,2030,2049
28/06/2015 20:27:43.759,1961,2031,2049
28/06/2015 20:27:43.769,1960,2032,2047
28/06/2015 20:27:43.779,1960,2032,2041
28/06/2015 20:27:43.789,1959,2033,2037
28/06/2015 20:27:43.799,1961,2032,2035
28/06/2015 20:27:43.809,1965,2032,2034
28/06/2015 20:27:43.819,1965,2031,2033
28/06/2015 20:27:43.829,1966,2032,2030
28/06/2015 20:27:43.839,1969,2031,2028
28/06/2015 20:27:43.849,1969,2031,2029
28/06/2015 20:27:43.859,1969,2032,2029
28/06/2015 20:27:43.869,1968,2033,2030
28/06/2015 20:27:43.879,1969,2035,2030
28/06/2015 20:27:43.889,1968,2035,2031
28/06/2015 20:27:43.899,1968,2037,2031
28/06/2015 20:27:43.909,1967,2036,2032
28/06/2015 20:27:43.919,1967,2034,2032
28/06/2015 20:27:43.929,1967,2033,2033
28/06/2015 20:27:43.939,1969,2033,2033
28/06/2015 20:27:43.949,1966,2035,2033
28/06/2015 20:27:43.959,1965,2034,2033
28/06/2015 20:27:43.969,1963,2034,2033
28/06/2015 20:27:43.979,1963,2033,2033
28/06/2015 20:27:43.989,1964,2032,2033
28/06/2015 20:27:43.999,1964,2031,2031
28/06/2015 20:27:44.009,1962,2031,2029
28/06/2015 20:27:44.019,1961,2032,2028
28/06/2015 20:27:44.029,1963,2031,2025
28/06/2015 20:27:44.039,1962,2030,2021
28/06/2015 20:27:44.049,1964,2031,2016
28/06/2015 20:27:44.059,1965,2032,2009
28/06/2015 20:27:44.069,1966,2032,2007
28/06/2015 20:27:44.079,1966,2032,2006
28/06/2015 20:27:44.089,1968,2036,2003
28/06/2015 20:27:44.099,1969,2036,2004
28/06/2015 20:27:44.109,1971,2039,2003
28/06/2015 20:27:44.119,1969,2038,2003
28/06/2015 20:27:44.129,1968,2038,2002
28/06/2015 20:27:44.139,1968,2038,2001
28/06/2015 20:27:44.149,1968,2039,2002
28/06/2015 20:27:44.159,1970,2039,2002
28/06/2015 20:27:44.169,1972,2040,2005
28/06/2015 20:27:44.179,1972,2039,2009
28/06/2015 20:27:44.189,1972,2038,2013
28/06/2015 20:27:44.199,1971,2039,2017
28/06/2015 20:27:44.209,1974,2038,2018
28/06/2015 20:27:44.219,1975,2036,2020
28/06/2015 20:27:44.229,1974,2035,2022
28/06/2015 20:27:44.239,1972,2035,2026
28/06/2015 20:27:44.249,1972,2036,2027
28/06/2015 20:27:44.259,1972,2039,2030
28/06/2015 20:27:44.269,1970,2042,2031
28/06/2015 20:27:44.279,1967,2041,2033
28/06/2015 20:27:44.289,1967,2042,2038
28/06/2015 20:27:44.299,1966,2042,2041
28/06/2015 20:27:44.309,1961,2038,2045
28/06/2015 20:27:44.319,1957,2036,2048
28/06/2015 20:27:44.329,1957,2031,2044
28/06/2015 20:27:44.339,1957,2028,2042
28/06/2015 20:27:44.349,1954,2026,2038
28/06/2015 20:27:44.359,1954,2024,2036
28/06/2015 20:27:44.369,1956,2026,2035
28/06/2015 20:27:44.379,1959,2028,2036
28/06/2015 20:27:44.389,1960,2032,2043
28/06/2015 20:27:44.399,1963,2036,2046
28/06/2015 20:27:44.409,1966,2041,2049
28/06/2015 20:27:44.419,1967,2041,2057
28/06/2015 20:27:44.429,1972,2040,2059
28/06/2015 20:27:44.439,1972,2038,2062
28/06/2015 20:27:44.449,1974,2036,2063
28/06/2015 20:27:44.459,1976,2030,2063
28/06/2015 20:27:44.469,1974,2027,2064
28/06/2015 20:27:44.479,1974,2027,2059
28/06/2015 20:27:44.489,1973,2025,2058
28/06/2015 20:27:44.499,1971,2025,2057
28/06/2015 20:27:44.509,1969,2027,2055
28/06/2015 20:27:44.519,1966,2028,2051
28/06/2015 20:27:44.529,1963,2029,2050
28/06/2015 20:27:44.539,1964,2031,2049
28/06/2015 20:27:44.549,1962,2032,2050
28/06/2015 20:27:44.559,1961,2032,2048
28/06/2015 20:27:44.569,1962,2031,2049
28/06/2015 20:27:44.579,1964,2031,2051
28/06/2015 20:27:44.589,1964,2030,2050
28/06/2015 20:27:44.599,1965,2030,2052
28/06/2015 20:27:44.609,1971,2030,2051
28/06/2015 20:27:44.619,1972,2029,2052
28/06/2015 20:27:44.629,1974,2031,2053
28/06/2015 20:27:44.639,1974,2032,2054
28/06/2015 20:27:44.649,1975,2033,2051
28/06/2015 20:27:44.659,1975,2033,2051
28/06/2015 20:27:44.669,1976,2033,2052
28/06/2015 20:27:44.679,1975,2033,2050
28/06/2015 20:27:44.689,1973,2034,2049
28/06/2015 20:27:44.699,1970,2033,2049
28/06/2015 20:27:44.709,1969,2034,2049
28/06/2015 20:27:44.719,1968,2034,2049
28/06/2015 20:27:44.729,1965,2034,2050
28/06/2015 20:27:44.739,1962,2036,2055
28/06/2015 20:27:44.749,1962,2036,2055
28/06/2015 20:27:44.759,1962,2037,2057
28/06/2015 20:27:44.769,1962,2037,2061
28/06/2015 20:27:44.779,1961,2041,2065
28/06/2015 20:27:44.789,1961,2041,2065
28/06/2015 20:27:44.799,1964,2040,2067
28/06/2015 20:27:44.809,1964,2040,2067
28/06/2015 20:27:44.819,1964,2043,2066
28/06/2015 20:27:44.829,1962,2043,2065
28/06/2015 20:27:44.839,1962,2044,2066
28/06/2015 20:27:44.849,1961,2044,2065
28/06/2015 20:27:44.859,1961,2043,2066
28/06/2015 20:27:44.869,1960,2046,2065
28/06/2015 20:27:44.879,1959,2043,2066
28/06/2015 20:27:44.889,1957,2046,2067
28/06/2015 20:27:44.899,1957,2044,2066
28/06/2015 20:27:44.909,1953,2044,2066
28/06/2015 20:27:44.919,1951,2045,2066
28/06/2015 20:27:44.929,1950,2048,2066
28/06/2015 20:27:44.939,1947,2048,2066
28/06/2015 20:27:44.949,1942,2045,2065
28/06/2015 20:27:44.959,1938,2040,2063
28/06/2015 20:27:44.969,1935,2035,2064
28/06/2015 20:27:44.979,1931,2032,2063
28/06/2015 20:27:44.989,1929,2027,2063
28/06/2015 20:27:44.999,1930,2020,2060
28/06/2015 20:27:45.009,1932,2019,2054
28/06/2015 20:27:45.019,1938,2020,2050
28/06/2015 20:27:45.029,1946,2021,2041
28/06/2015 20:27:45.039,1953,2022,2036
28/06/2015 20:27:45.049,1960,2025,2032
28/06/2015 20:27:45.059,1964,2028,2029
28/06/2015 20:27:45.069,1970,2030,2024
28/06/2015 20:27:45.079,1976,2031,2025
28/06/2015 20:27:45.089,1981,2028,2024
28/06/2015 20:27:45.099,1985,2024,2024
28/06/2015 20:27:45.109,1988,2020,2025
28/06/2015 20:27:45.119,1988,2020,2025
28/06/2015 20:27:45.129,1986,2021,2027
28/06/2015 20:27:45.139,1985,2023,2029
28/06/2015 20:27:45.149,1983,2024,2032
28/06/2015 20:27:45.159,1979,2024,2034
28/06/2015 20:27:45.169,1977,2027,2038
28/06/2015 20:27:45.179,1975,2029,2042
28/06/2015 20:27:45.189,1972,2033,2044
28/06/2015 20:27:45.199,1972,2035,2046
28/06/2015 20:27:45.209,1972,2037,2047
28/06/2015 20:27:45.219,1972,2036,2050
28/06/2015 20:27:45.229,1973,2036,2054
28/06/2015 20:27:45.239,1975,2037,2059
28/06/2015 20:27:45.249,1974,2040,2062
28/06/2015 20:27:45.259,1974,2041,2062
28/06/2015 20:27:45.269,1972,2042,2062
28/06/2015 20:27:45.279,1971,2041,2064
28/06/2015 20:27:45.289,1972,2045,2064
28/06/2015 20:27:45.299,1972,2047,2064
28/06/2015 20:27:45.309,1969,2048,2060
28/06/2015 20:27:45.319,1971,2049,2058
28/06/2015 20:27:45.329,1969,2052,2054
28/06/2015 20:27:45.339,1967,2051,2055
28/06/2015 20:27:45.349,1966,2050,2052
28/06/2015 20:27:45.359,1965,2050,2050
28/06/2015 20:27:45.369,1965,2049,2050
28/06/2015 20:27:45.379,1965,2047,2051
28/06/2015 20:27:45.389,1964,2047,2051
28/06/2015 20:27:45.399,1962,2049,2053
28/06/2015 20:27:45.409,1960,2050,2052
28/06/2015 20:27:45.419,1958,2050,2052
28/06/2015 20:27:45.429,1957,2048,2056
28/06/2015 20:27:45.439,1953,2048,2056
28/06/2015 20:27:45.449,1949,2044,2057
28/06/2015 20:27:45.459,1950,2043,2060
28/06/2015 20:27:45.469,1946,2041,2058
28/06/2015 20:27:45.479,1942,2037,2060
28/06/2015 20:27:45.489,1935,2033,2061
28/06/2015 20:27:45.499,1933,2029,2054
28/06/2015 20:27:45.509,1933,2023,2043
28/06/2015 20:27:45.519,1935,2019,2038
28/06/2015 20:27:45.529,1939,2017,2029
28/06/2015 20:27:45.539,1946,2016,2028
28/06/2015 20:27:45.549,1956,2020,2026
28/06/2015 20:27:45.559,1966,2019,2027
28/06/2015 20:27:45.569,1971,2022,2029
28/06/2015 20:27:45.579,1978,2023,2031
28/06/2015 20:27:45.589,1982,2025,2035
28/06/2015 20:27:45.599,1983,2026,2040
28/06/2015 20:27:45.609,1983,2025,2043
28/06/2015 20:27:45.619,1981,2025,2044
28/06/2015 20:27:45.629,1978,2026,2044
28/06/2015 20:27:45.639,1973,2027,2044
28/06/2015 20:27:45.649,1973,2026,2040
28/06/2015 20:27:45.659,1974,2026,2039
28/06/2015 20:27:45.669,1974,2028,2037
28/06/2015 20:27:45.679,1975,2029,2035
28/06/2015 20:27:45.689,1975,2032,2037
28/06/2015 20:27:45.699,1973,2034,2037
28/06/2015 20:27:45.709,1969,2037,2039
28/06/2015 20:27:45.719,1970,2035,2040
28/06/2015 20:27:45.729,1970,2034,2043
28/06/2015 20:27:45.739,1972,2033,2044
28/06/2015 20:27:45.749,1971,2032,2045
28/06/2015 20:27:45.759,1974,2030,2049
28/06/2015 20:27:45.769,1972,2029,2050
28/06/2015 20:27:45.779,1977,2030,2050
28/06/2015 20:27:45.789,1976,2031,2051
28/06/2015 20:27:45.799,1976,2031,2053
28/06/2015 20:27:45.809,1975,2033,2052
28/06/2015 20:27:45.819,1975,2034,2052
28/06/2015 20:27:45.829,1975,2034,2053
28/06/2015 20:27:45.839,1975,2035,2052
28/06/2015 20:27:45.849,1974,2037,2056
28/06/2015 20:27:45.859,1971,2035,2053
28/06/2015 20:27:45.869,1972,2035,2056
28/06/2015 20:27:45.879,1969,2034,2055
28/06/2015 20:27:45.889,1969,2034,2056
28/06/2015 20:27:45.899,1967,2033,2056
28/06/2015 20:27:45.909,1964,2034,2060
28/06/2015 20:27:45.919,1959,2033,2062
28/06/2015 20:27:45.929,1953,2034,2061
28/06/2015 20:27:45.939,1950,2034,2063
28/06/2015 20:27:45.949,1948,2033,2064
28/06/2015 20:27:45.959,1946,2033,2063
28/06/2015 20:27:45.969,1945,2033,2063
28/06/2015 20:27:45.979,1945,2033,2057
28/06/2015 20:27:45.989,1945,2032,2054
28/06/2015 20:27:45.999,1943,2034,2051
28/06/2015 20:27:46.009,1941,2033,2043
28/06/2015 20:27:46.019,1943,2029,2036
28/06/2015 20:27:46.029,1945,2025,2028
28/06/2015 20:27:46.039,1952,2019,2023
28/06/2015 20:27:46.049,1955,2020,2020
28/06/2015 20:27:46.059,1963,2023,2022
28/06/2015 20:27:46.069,1963,2023,2022
28/06/2015 20:27:46.079,1965,2028,2027
28/06/2015 20:27:46.089,1966,2032,2030
28/06/2015 20:27:46.099,1965,2033,2040
28/06/2015 20:27:46.109,1967,2031,2047
28/06/2015 20:27:46.119,1969,2027,2050
28/06/2015 20:27:46.129,1971,2024,2053
28/06/2015 20:27:46.139,1972,2020,2055
28/06/2015 20:27:46.149,1971,2022,2052
28/06/2015 20:27:46.159,1972,2023,2050
28/06/2015 20:27:46.169,1969,2025,2049
28/06/2015 20:27:46.179,1970,2027,2049
28/06/2015 20:27:46.189,1969,2030,2049
28/06/2015 20:27:46.199,1968,2031,2050
28/06/2015 20:27:46.209,1969,2036,2050
28/06/2015 20:27:46.219,1969,2039,2051
28/06/2015 20:27:46.229,1968,2041,2056
28/06/2015 20:27:46.239,1967,2044,2055
28/06/2015 20:27:46.249,1968,2045,2058
28/06/2015 20:27:46.259,1968,2048,2060
28/06/2015 20:27:46.269,1970,2048,2060
28/06/2015 20:27:46.279,1969,2047,2061
28/06/2015 20:27:46.289,1972,2047,2062
28/06/2015 20:27:46.299,1973,2047,2062
28/06/2015 20:27:46.309,1975,2046,2060
28/06/2015 20:27:46.319,1977,2041,2055
28/06/2015 20:27:46.329,1978,2041,2053
28/06/2015 20:27:46.339,1978,2039,2053
28/06/2015 20:27:46.349,1979,2039,2050
28/06/2015 20:27:46.359,1978,2042,2049
28/06/2015 20:27:46.369,1975,2045,2050
28/06/2015 20:27:46.379,1973,2046,2049
28/06/2015 20:27:46.389,1972,2046,2050
28/06/2015 20:27:46.399,1970,2047,2050
28/06/2015 20:27:46.409,1966,2044,2050
28/06/2015 20:27:46.419,1962,2045,2050
28/06/2015 20:27:46.429,1960,2045,2050
28/06/2015 20:27:46.439,1959,2045,2051
28/06/2015 20:27:46.449,1959,2044,2051
28/06/2015 20:27:46.459,1956,2045,2053
28/06/2015 20:27:46.469,1950,2047,2057
28/06/2015 20:27:46.479,1945,2046,2060
28/06/2015 20:27:46.489,1941,2040,2062
28/06/2015 20:27:46.499,1942,2036,2063
28/06/2015 20:27:46.509,1943,2031,2064
28/06/2015 20:27:46.519,1947,2028,2063
28/06/2015 20:27:46.529,1952,2026,2064
28/06/2015 20:27:46.539,1955,2025,2063
28/06/2015 20:27:46.549,1960,2025,2064
28/06/2015 20:27:46.559,1962,2026,2059
28/06/2015 20:27:46.569,1965,2028,2059
28/06/2015 20:27:46.579,1967,2030,2056
28/06/2015 20:27:46.589,1970,2032,2055
28/06/2015 20:27:46.599,1970,2032,2056
28/06/2015 20:27:46.609,1970,2034,2055
28/06/2015 20:27:46.619,1971,2033,2058
28/06/2015 20:27:46.629,1971,2031,2058
28/06/2015 20:27:46.639,1973,2030,2054
28/06/2015 20:27:46.649,1973,2029,2051
28/06/2015 20:27:46.659,1971,2028,2051
28/06/2015 20:27:46.669,1970,2027,2050
28/06/2015 20:27:46.679,1966,2027,2046
28/06/2015 20:27:46.689,1966,2028,2042
28/06/2015 20:27:46.699,1963,2030,2040
28/06/2015 20:27:46.709,1961,2032,2040
28/06/2015 20:27:46.719,1959,2035,2043
28/06/2015 20:27:46.729,1959,2039,2046
28/06/2015 20:27:46.739,1960,2040,2047
28/06/2015 20:27:46.749,1961,2039,2049
28/06/2015 20:27:46.759,1963,2037,2052
28/06/2015 20:27:46.769,1967,2035,2053
28/06/2015 20:27:46.779,1972,2033,2051
28/06/2015 20:27:46.789,1975,2032,2050
28/06/2015 20:27:46.799,1978,2030,2050
28/06/2015 20:27:46.809,1980,2030,2051
28/06/2015 20:27:46.819,1980,2031,2051
28/06/2015 20:27:46.829,1979,2033,2050
28/06/2015 20:27:46.839,1978,2033,2048
28/06/2015 20:27:46.849,1978,2034,2048
28/06/2015 20:27:46.859,1975,2034,2049
28/06/2015 20:27:46.869,1974,2033,2049
28/06/2015 20:27:46.879,1973,2032,2049
28/06/2015 20:27:46.889,1973,2032,2052
28/06/2015 20:27:46.899,1971,2031,2056
28/06/2015 20:27:46.909,1972,2032,2060
28/06/2015 20:27:46.919,1969,2032,2062
28/06/2015 20:27:46.929,1967,2032,2062
28/06/2015 20:27:46.939,1967,2032,2063
28/06/2015 20:27:46.949,1964,2032,2064
28/06/2015 20:27:46.959,1964,2030,2064
28/06/2015 20:27:46.969,1964,2030,2064
28/06/2015 20:27:46.979,1961,2030,2064
28/06/2015 20:27:46.989,1963,2031,2064
28/06/2015 20:27:46.999,1960,2032,2064
28/06/2015 20:27:47.009,1958,2032,2064
28/06/2015 20:27:47.019,1958,2031,2064
28/06/2015 20:27:47.029,1958,2032,2065
28/06/2015 20:27:47.039,1958,2033,2066
28/06/2015 20:27:47.049,1957,2032,2066
28/06/2015 20:27:47.059,1957,2032,2067
28/06/2015 20:27:47.069,1954,2031,2066
28/06/2015 20:27:47.079,1950,2031,2064
28/06/2015 20:27:47.089,1945,2030,2064
28/06/2015 20:27:47.099,1940,2031,2057
28/06/2015 20:27:47.109,1939,2031,2050
28/06/2015 20:27:47.119,1939,2035,2042
28/06/2015 20:27:47.129,1939,2038,2038
28/06/2015 20:27:47.139,1942,2044,2041
28/06/2015 20:27:47.149,1948,2048,2043
28/06/2015 20:27:47.159,1954,2047,2044
28/06/2015 20:27:47.169,1959,2047,2046
28/06/2015 20:27:47.179,1967,2043,2046
28/06/2015 20:27:47.189,1972,2040,2047
28/06/2015 20:27:47.199,1977,2037,2044
28/06/2015 20:27:47.209,1982,2036,2040
28/06/2015 20:27:47.219,1985,2036,2038
28/06/2015 20:27:47.229,1989,2036,2034
28/06/2015 20:27:47.239,1992,2035,2033
28/06/2015 20:27:47.249,1988,2037,2032
28/06/2015 20:27:47.259,1984,2040,2032
28/06/2015 20:27:47.269,1978,2043,2033
28/06/2015 20:27:47.279,1970,2045,2033
28/06/2015 20:27:47.289,1961,2047,2035
28/06/2015 20:27:47.299,1953,2051,2044
28/06/2015 20:27:47.309,1948,2051,2044
28/06/2015 20:27:47.319,1945,2048,2046
28/06/2015 20:27:47.329,1945,2047,2051
28/06/2015 20:27:47.339,1949,2044,2054
28/06/2015 20:27:47.349,1949,2044,2054
28/06/2015 20:27:47.359,1954,2042,2053
28/06/2015 20:27:47.369,1955,2044,2055
28/06/2015 20:27:47.379,1956,2044,2056
28/06/2015 20:27:47.389,1963,2046,2056
28/06/2015 20:27:47.399,1967,2049,2053
28/06/2015 20:27:47.409,1971,2050,2054